"subject","predicate","object"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-tank_missile"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Single-turbine_helicopters"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_McNamara"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_207_Sioux_Scout"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_tunnel"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairchild_Republic_A-10_Thunderbolt_II"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flight_envelope"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Polk"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Servomechanism"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060106063018/http:/www.internetage.com/cartercopters/pics9.htm"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/systems/aircraft/ah-56.htm"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.gao.gov/f0202/092647.pdf"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110604223828/http:/www.dtic.mil/cgi-bin/GetTRDoc%3FAD=AD771914&Location=U2&doc=GetTRDoc.pdf"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110522033448/http:/handle.dtic.mil/100.2/ADA442118"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/ontology/wikiPageExternalLink","http://cgsc.cdmhost.com/cdm/singleitem/collection/p4013coll11/id/175/rec/1"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/ontology/wikiPageExternalLink","http://cgsc.cdmhost.com/cdm/singleitem/collection/p4013coll11/id/356/rec/3"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120321023902/http:/www3.ausa.org/webpub/deptarmymagazine.nsf/byid/ccrn-6ccs6r"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120612215336/http:/cgsc.cdmhost.com/cdm/singleitem/collection/p4013coll11/id/175/rec/1"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120612215532/http:/cgsc.cdmhost.com/cdm/singleitem/collection/p4013coll11/id/356/rec/3"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.centennialofflight.net/essay/Rotary/Assault_heli/HE17.htm"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060927042104/http:/www.vtol.org/pdf/summer06robb.pdf"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lockheed_AH-56_Cheyenne"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Lockheed_AH-56_Cheyenne"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/AH-56夏延直升机"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لاکهید_ای‌اچ-۵۶_شاین"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lockheed_AH-56_Cheyenne"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lockheed_AH-56"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/7601167-7"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/AH–56_Cheyenne"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Lockheed_AH-56_Cheyenne"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لوكهيد_إيه_إتش_56_شايان"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q432484"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lockheed_AH-56_Cheyenne"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lockheed_AH-56_Cheyenne"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lockheed_AH-56_Cheyenne"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Lockheed_AH-56_Cheyenne"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07wkdk"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/AH-56_シャイアン"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/AH-56_Cheyenne"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lockheed_AH-56_Cheyenne"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/413Ka"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Lockheed_AH-56_Cheyenne"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Lockheed_AH-56_Cheyenne"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/property/similarAircraft","* Bell AH-1 Cobra
* Kamov V-100
* Piasecki 16H Pathfinder
* Sikorsky S-67 Blackhawk"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Youtube"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircraft_specs"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircontent"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_and_category"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lockheed"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USAF_helicopters"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refn"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_aircraft_type"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lockheed_AH-56_Cheyenne.jpg?width=300"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/property/primeUnits%3F_","kts"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/property/firstFlight",1967-09-21
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/property/nationalOrigin","United States"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/property/primaryUser","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/property/crew",2
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/property/date",2012-06-12
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/property/heightFt",13
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/property/heightIn",8.5
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/property/lengthFt",54
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Lockheed_Corporation"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/property/ref","Jane's All the World's Aircraft, 1969–70"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/property/related","* Lockheed XH-51"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/property/status","Canceled"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/property/type","http://dbpedia.org/resource/Attack_helicopter"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/property/url","https://web.archive.org/web/20120612215336/http:/cgsc.cdmhost.com/cdm/singleitem/collection/p4013coll11/id/175/rec/1"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/property/url","https://web.archive.org/web/20120612215532/http:/cgsc.cdmhost.com/cdm/singleitem/collection/p4013coll11/id/356/rec/3"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/ontology/abstract","El Lockheed AH-56 Cheyenne fue un girodino de ataque militar estadounidense. En el AH-56 los rotores normales de helicópteros se aumentaron con pequeñas alas y un propulsor, dándole algunas de las características tanto de helicóptero como de avión de ala fija."
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/ontology/abstract","Der Lockheed AH-56 Cheyenne war ein experimenteller Kampfhubschrauber und Flugschrauber der United States Army."
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/ontology/abstract","«Шайе́нн» (англ. Cheyenne [ʃaɪˈæn], общевойсковой индекс — AH-56) — американский боевой вертолёт, созданный корпорацией Lockheed. Разрабатывался как вертолёт сопровождения для транспортных вертолётов армейской авиации, но из-за сложностей практической реализации заложенных амбициозных требований проект был закрыт в 1972 году и до серийного производства дело не дошло. В дальнейшем его место занял AH-64. «Шайенн» и его гражданский вариант «модель 286» — два из немногих вертолётов и винтокрылых машин вообще, лётные характеристики которых позволяют выполнять фигуры сложного и высшего пилотажа, в частности переворот, мёртвую петлю и бочку."
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/ontology/abstract","The Lockheed AH-56 Cheyenne was an attack helicopter developed by Lockheed for the United States Army. It rose from the Army's Advanced Aerial Fire Support System (AAFSS) program to field the service's first dedicated attack helicopter. Lockheed designed the Cheyenne using a four-blade rigid-rotor system and configured the aircraft as a compound helicopter with low-mounted wings and a tail-mounted thrusting propeller driven by a General Electric T64 turboshaft engine. The Cheyenne was to have a high-speed dash capability to provide armed escort for the Army's transport helicopters, such as the Bell UH-1 Iroquois. In 1966, the Army awarded Lockheed a contract for ten AH-56 prototypes, but as a stopgap also ordered the less complex Bell AH-1G Cobra as an interim attack aircraft for combat in Vietnam War. The AH-56's maiden flight took place on 21 September 1967. In January 1968, the Army awarded Lockheed a production contract, based on flight testing progress. A fatal crash and technical problems affecting performance put the helicopter's development behind schedule, resulting in the cancellation of the production contract on 19 May 1969. Development of the Cheyenne continued in the hope that the helicopter would eventually enter service. As American involvement in the Vietnam War was winding down, the Army canceled the Cheyenne program on 9 August 1972. By this time, the AH-1 Cobra was widely deployed by the Army in South Vietnam and equipped with the TOW anti-tank missile. Controversy with the United States Air Force over the Cheyenne's role in combat as well as the political climate regarding military acquisition programs had caused the Army to amend the service's attack helicopter requirements in favor of a twin-engine conventional helicopter, viewed as less technical and more survivable. The Army announced a new program for an Advanced Attack Helicopter (AAH) on 17 August 1972, which led to the development of the Hughes AH-64 Apache."
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/ontology/abstract","لوكهيد إيه إتش 56 شايان (Lockheed AH-56 Cheyenne) كانت مروحية هجومية تم تطويرها من قبل شركة لوكهيد بطلب من جيش الولايات المتحدة. صممت لوكهيد الشايان باستخدام مروحة بأربعة شفرات جامدة-الدواران. وكونتها لتكون كمروحية مركبة بأجنحة منخفضة وبمحرك في الذيل من نوع جنرال الكتريك تي64 التوربيني. كان المروحية القدرة على الطيران بسرعة عالية لتوفير حراسة مسلحة لمروحيات النقل، مثل بيل أي أتش-1 الإيروكوا."
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/ontology/abstract","Il Lockheed AH-56 Cheyenne era un elicoplano d'attacco, o con altri termini una girodina o elicottero composito, monomotore con rotore a pale rigide, realizzato dall'azienda statunitense Lockheed Corporation nella seconda parte degli anni sessanta."
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/ontology/abstract","Lockheed AH-56 Cheyenne – amerykański, prototypowy śmigłowiec szturmowy firmy Lockheed. Maszyna powstała na zamówienie US Army w ramach konkursu AAFSS (Advanced Aerial Fire Support System). Główny nacisk w konstrukcji śmigłowca położono na zdolność osiągania dużej prędkości lotu. Charakterystyczną cechą konstrukcji śmigłowca były dwa śmigła ogonowe. Jedno ustawione równolegle do belki ogonowej, spełniające rolę klasycznego śmigła kompensującego moment obrotowy kadłuba a drugie, na końcu belki, zamontowane prostopadle do osi kadłuba, pełniące rolę śmigła pchającego, umożliwiającego osiąganie w locie dużej prędkości maksymalnej."
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/ontology/abstract","AH-56夏延直升机（英語：AH-56 Cheyenne）是由洛克希德公司为美国陆军研发的一款武装直升机。其研发源自美国陆军（AAFSS）项目。该机旋翼系统由四片刚性桨叶组成，全机布局为单旋翼带尾桨、加装下单翼和尾部推进螺旋桨。它的总体设计目标，是为了使其具备高速机动能力，为美国陆军的运输直升机护航。其命名保持美軍以美洲原住民命名的傳統，源於夏安族。"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/ontology/abstract","Lockheed AH-56 Cheyenne var en prototyp för ett kombinationsflygplan som utvecklades av Lockheed Corporation för USA:s armé. Det utvecklades ut arméns program ""Advanced Aerial Fire Support System"" som syftade till att få fram den första specialiserade attackhelikoptern i USA. Lockheed Cheyenne hade en fyrbladig rotor, lågt placerade vingar och en skjutande propeller i stjärtpartiet. Lockheed fick 1966 ett kontrakt för tio prototyper. Jungfruflygningen skedde den 21 September 1967. Lockheed fick i januari 1968 ett kontrakt för serieproduktion, men detta bröts 1969 efter ett haveri och produktionsförseningar. Utvecklingsprogrammet fortsatte ett tag, men avbröts 1972."
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/ontology/abstract","Lockheed AH-56 Cheyenne — проєкт американського ударного вертольота, створений фірмою Lockheed. Планувався як вертоліт підтримки сухопутніх військ та супроводу транспортних вертольотів армійської авіації під час війни у В'єтнамі. Але через високу ціну реалізації проєкту рішення було прийняте на користь більш дешевого штурмовика A-10 Thunderbolt II. Проєкт Cheyenne був закритий у 1972 році. Пізніше цю нішу зайняв гелікоптер AH-64."
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/ontology/abstract","Le Lockheed AH-56 Cheyenne était un programme d'hélicoptère d'attaque, destiné à prendre la relève du Bell AH-1 Cobra, dont on mesurait les déficiences en termes de puissance de feu, de survivabilité et de vitesse. L'AH-56 est un appareil intéressant, hybride entre un hélicoptère et un aéronef à voilure fixe. Le rotor principal ne fournit qu'une partie de la portance, le reste étant fourni par les ailes quand la vitesse devient suffisante, la propulsion, est elle entièrement le fait d'une hélice propulsive. Cependant, en raison des dépassements de coûts et de la modification de la demande par l'US Army, le prometteur AH-56 fut finalement abandonné au profit de l'AH-64 Apache."
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/ontology/abstract","AH-56 シャイアンは、ロッキード社によって1960年代に開発された、アメリカ陸軍向けの試作攻撃ヘリコプターである。愛称のシャイアン（Cheyenne）は、アメリカ先住民のシャイアン族に由来する。世界初の攻撃ヘリコプターとして開発されたが採用は取り消され、陸軍主力攻撃ヘリコプターの座はAH-1 コブラが得る事となった。"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/ontology/abstract","Lockheed AH-56 Cheyenne adalah helikopter serang yang dikembangkan oleh Lockheed untuk Angkatan Darat Amerika Serikat. Helikopter ini dari program Army's Advanced Aerial Fire Support System (AAFSS) untuk helikopter serang. Lockheed merancang Cheyenne menggunakan sistem yang empat-blade rotor dan dikonfigurasi sebagai pesawat helikopter majemuk. Hal ini juga menampilkan mount sayap rendah, mount ekor baling, dan mesin turboshaft tunggal General Electric T64. Cheyenne memiliki kemampuan berkecepatan tinggi dan menyediakan pengawalan bersenjata untuk helikopter transportasi Angkatan Darat, seperti Bell UH-1 Iroquois. Pada tahun 1966, Angkatan Darat Lockheed mengontrak sepuluh prototipe AH-56. AH-56 penerbangan perdananya berlangsung pada tanggal 21 September 1967. Pada bulan Januari tahun 1968, Angkatan Darat Lockheed mengontrak produksi, didasarkan pada kemajuan uji penerbangan. Sebuah kecelakaan fatal dan masalah teknis mempengaruhi kinerja dalam jadwal pengembangan Cheyenne, mengakibatkan pembatalan kontrak produksi pada tanggal 19 Mei 1969."
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/property/ceilingFt",20000
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/property/climbRateFtmin",3000
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/property/cruiseSpeedKts",195
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/property/emptyWeightLb",12215
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/property/eng1Name","http://dbpedia.org/resource/General_Electric_T64-GE-16"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/property/eng1Number",1
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/property/eng1Shp",3925
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/property/eng1Type","turboshaft engine"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/property/grossWeightLb",18300
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/property/guns",1
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/property/hardpointMissiles","BGM-71 TOW missiles"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/property/hardpointRockets",2.75
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/property/hardpoints",6
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/property/lengthIn",8
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/property/lists","* List of Lockheed aircraft
* List of military aircraft of the United States
* List of rotorcraft"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/property/maxSpeedKts",212
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/property/maxTakeoffWeightLb",25880
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/property/numberBuilt",10
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/property/produced",1967
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/property/propBladeNumber",3
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/property/propName","constant-speed pusher propeller"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/property/rangeNmi",1063
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/property/rotAreaNote","* Blade section: Root: NACA (4.6)3012 mod; Tip: NACA (0.6)3006 mod
* Rotor systems: 4-bladed main rotor, 4-bladed tail rotor"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/property/rotAreaSqft",2063.2
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/property/rotDiaFt",51
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/property/rotDiaIn",3
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/property/rotNumber",1
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/property/seeAlso","* Johnson-McConnell agreement of 1966
* U.S. Helicopter Armament Subsystems, AH-56 Cheyenne"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Helicopter"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lockheed_AH-56_Cheyenne?oldid=1120324567&ns=0"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/ontology/wikiPageLength",36572
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/ontology/numberBuilt",10
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/ontology/productionEndYear",1969-01-01
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/ontology/productionStartYear",1967-01-01
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/ontology/manufacturer","http://dbpedia.org/resource/Lockheed_Corporation"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Attack_helicopter"
"http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lockheed_AH-56_Cheyenne"
