"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Oklahoma_State_University_Athletics_logo_(four_colors).svg?width=300"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/ac3Year",2
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/rs","y"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/class","SO"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/class","JR"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/class","SR"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/class","FR"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/conference","Big 12 Conference"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/conference",6
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/conference",7
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/conference",4
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/conference",5
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/conference",2
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/conference",3
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/conference",0
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/conference",1
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/conference",8
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/conference",9
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/date",2014-04-11
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/date",2015-02-03
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/date",2015-07-03
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/date",2015-07-01
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/date",2015-04-02
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/date",2015-10-01
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/date",2015-11-02
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/date",11
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/date",12
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/date",1
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/date",2
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/date",3
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/date",2014-09-11
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/date",2015-07-02
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/date",2014-02-12
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/date",2015-03-01
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/date",2015-08-03
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/first","Mandy"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/first","Kaylee"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/first","Brittney"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/first","Rylie"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/first","Katelyn"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/first","Roshunda"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/first","LaShawn"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/first","Austyn"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/first","Diana"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/first","Brittany"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/first","Liz"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/first","Courtney"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/first","Brianne"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/first","Sydney"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/first","Roddricka"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/first","Lakota"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/headCoach","* Jim Littell"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Jim_Littell"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Anadarko,_Oklahoma"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Palestine,_Texas"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Pflugerville,_Texas"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Kansas_City,_Missouri"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Stockton,_California"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Oklahoma_City,_Oklahoma"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Enid,_Oklahoma"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Perryton,_Texas"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/McPherson,_Kansas"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Edmond,_Oklahoma"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Genoa,_Nebraska"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Little_Rock,_Arkansas"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Stillwater,_Oklahoma"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Jarrell,_Texas"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Alva,_Oklahoma"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Syracuse,_Utah"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/last","Coffman"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/last","Loecker"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/last","Beatty"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/last","Coleman"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/last","Omozee"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/last","Swanson"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/last","Walton"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/last","Iven"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/last","Chelf"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/last","Donohoe"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/last","Martin"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/last","Atkins"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/last","Johnson"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/last","Jensen"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/last","Patton"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/last","Jones"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/link","n"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/nextYear",2015
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/num",54
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/num",55
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/num",45
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/num",21
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/num",22
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/num",23
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/num",4
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/num",5
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/num",0
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/num",1
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/num",3
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/num",12
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/num",14
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/num",15
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/num",10
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/num",11
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/pos","G"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/pos","F"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/pos","F/C"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/pos","C"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/prevYear",2013
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/rank",20
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/rank",21
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/rank",18
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/rank",19
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/rank",16
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/rosterUrl","http://www.okstate.com/sports/w-baskbl/mtt/okst-w-baskbl-mtt.html%7Caccessdate=2014-10-02"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/score",69
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/score",66
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/score",67
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/score",64
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/score",65
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/score",76
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/score",77
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/score",73
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/score",87
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/score",84
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/score",80
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/score",90
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/score",91
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/score",89
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/score",47
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/score",45
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/score",42
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/score",54
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/score",55
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/score",52
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/score",51
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/score",49
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/score",62
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/score",63
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/score",60
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/score",56
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/sex","w"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Gallagher-Iba_Arena"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/team","Oklahoma State Cowgirls"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/team","Oklahoma State Cowboys"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/time","90.0"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/time","660.0"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/time","120.0"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/time","210.0"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/time","420.0"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/time","300.0"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/time","600.0"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/time","360.0"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/time","540.0"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Central_Time_Zone"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Fox_College_Sports"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/tv","FS1"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Longhorn_Network"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Fox_Sports_Southwest"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Fox_Sports_Networks"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Fox_Sports_Oklahoma"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Fox_Sports_1"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Fox_Sports_2"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/College_Basketball_on_ESPN"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Pac-12_Network"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Cox_Communications"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/tv","FSN"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Texas_Tech_Sports_Network"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/year",2014
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/ac1Year",7
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/asstCoach","* Bill Annan 
* Shannon Gage 
* Richard Henderson"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/asstCoach","Richard Henderson"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/asstCoach","Bill Annan"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/asstCoach","Shannon Gage"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/bowl","NCAA women's tournament"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/bowlResult","first round"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/ft",6
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/ft",5
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/in",8
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/in",10
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/in",11
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/in",4
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/in",5
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/in",7
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/in",0
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/in",3
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/ac2Year",2
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/opprank",20
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/opprank",6
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/opprank",11
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/attend",4310
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/attend",1407
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/attend",2557
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/attend",6403
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/attend",2934
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/attend",2396
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/attend",1567
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/attend",4211
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/attend",2705
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/attend",2746
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/attend",1644
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/attend",2227
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/attend",2218
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/attend",4591
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/attend",2575
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/attend",1954
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/attend",6385
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/attend",1429
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/attend",1989
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/attend",5546
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/attend",2681
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/attend",1823
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/attend",2080
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/attend",2957
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/attend",1829
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/attend",3284
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/attend","N/A"
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/attend",1303
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/attend",7111
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/attend",729
"http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team","http://dbpedia.org/property/attend",11320
