"subject","predicate","object"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballew_v._Georgia"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laird_v._Tatum"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevada_v._Hill"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merrion_v._Jicarilla_Apache_Tribe"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunlop_v._Bachowski"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santosky_v._Kramer"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_jurisdiction"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Not_guilty_by_reason_of_insanity"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moore_v._Illinois"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elkins_v._Moreno"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abstention_doctrine"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Security_number"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Security_Act"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cause_of_action"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolender_v._Lawson"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insider_trading"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynch_v._Donnelly"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Clara_Pueblo_v._Martinez"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Attorney_General"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invasion_of_privacy"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commodity_Futures_Trading_Commission_v._Schor"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federalism_in_the_United_States"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_of_Trustees_of_Scarsdale_v._McCreary"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judiciary_Act_of_1869"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_Health_and_Human_Services"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diamond,_Commissioner_of_Patents_and_Trademarks_v._Diehr_et_al."
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_v._Byers"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Antonio_Independent_School_Dist._v._Rodriguez"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South-Central_Timber_Development,_Inc._v._Wunnicke"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_v._Ciraolo"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_v._United_States"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlington_County_Board_v._Richards"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Involuntary_commitment"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Younger_v._Harris"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clark_v._C.C.N.V."
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bureau_of_Indian_Affairs"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Amendment_to_the_United_States_Constitution"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flagg_Bros.,_Inc._v._Brooks"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Hudson_Gas_&_Electric_Corp._v._Public_Service_Commission"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethel_School_District_v._Fraser"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Court"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faretta_v._California"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NLRB_v._J._Weingarten,_Inc."
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_v._Prysock"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_v._Trombetta"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabell_v._Chavez-Salido"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haig_v._Agee"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ingraham_v._Wright"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabana_v._Bullock"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adequate_and_independent_state_ground"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Chip_Stamps_v._Manor_Drug_Stores"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_Herald_Publishing_Co._v._Tornillo"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IRS"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Califano_v._Goldfarb"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_v._Wright"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Califano_v._Yamasaki"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Richmond_v._United_States"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miranda_rights"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_property"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherman_Antitrust_Act"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jury"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_antitrust_law"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_Division_attorney"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Philadelphia_v._New_Jersey"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godfrey_v._Georgia"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_ordinance"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_affairs"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_v._Illinois"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Newport_v._Fact_Concerts,_Inc."
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Escheat"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youngberg_v._Romeo"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stone_v._Graham"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitsubishi_Motors_Corp._v._Soler_Chrysler-Plymouth,_Inc."
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Securities_Act_of_1933"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_Union_Department_v._American_Petroleum_Institute"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miranda_v._Arizona"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vermont_Yankee_Nuclear_Power_Corp._v._Natural_Resources_Defense_Council,_Inc."
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clay_v._United_States"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_River_Water_Conservation_District_v._United_States"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kassel_v._Consolidated_Freightways_Corp."
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parklane_Hosiery_Co,_Inc._v._Shore"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Edison_Co._v._People_Against_Nuclear_Energy"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miller_v._California"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Particularized_need"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goldman_v._Weinberger"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right_to_a_public_trial"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_question"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anderson_v._Liberty_Lobby"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitchell_v._Forsyth"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tractor_trailer"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McClanahan_v._Arizona_State_Tax_Comm'n"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_Orthodox_Diocese_v._Milivojevich"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clayton_Act"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_v._Ferber"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consolidated_Edison_Co._v._Public_Service_Commission"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copyright"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_v._Quarles"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_v._Thirty-seven_Photographs"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papachristou_v._Jacksonville"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_v._Ohio"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_v._Belton"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Supreme_Court_Building"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takings"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenth_Amendment_to_the_United_States_Constitution"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swann_v._Charlotte-Mecklenburg_Board_of_Education"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_v._Wainwright"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parker_v._Flook"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larkin_v._Grendel's_Den,_Inc."
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_martial"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McDonnell_Douglas_Corp._v._Green"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_v._U.S._District_Court"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professor"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanton_v._Stanton"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ten_Commandments"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile_v._Bolden"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_v._Sioux_Nation_of_Indians"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohralik_v._Ohio_State_Bar_Association"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trial_(law)"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_school"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Newspapers,_Inc._v._Hepps"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waller_v._Florida"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richardson_v._Perales"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunt_v._Washington_State_Apple_Advertising_Commission"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_v._Valenzuela-Bernal"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ake_v._Oklahoma"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calder_v._Jones"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourteenth_Amendment_to_the_United_States_Constitution"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernal_v._Fainter"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fedorenko_v._United_States"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Void_for_vagueness"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lau_v._Nichols"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diversity_jurisdiction"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_ordinance"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plaintiff"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beck_v._Alabama"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Lyon_Co._v._United_States"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lists_of_United_States_Supreme_Court_cases"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Dakota_State_Board_of_Pharmacy_v._Snyder's_Drug_Stores,_Inc."
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habeas_corpus"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pentagon_Papers"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passport"
"http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases_by_the_Burger_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_United_States_Supreme_Court_cases_by_court"
