"subject","predicate","object"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culture_of_fear"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Bush"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interior_ministry"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_resources"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1849_establishments_in_the_United_States"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tioga_Pass_entry_station.jpg"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_J._Walker"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest,_Washington,_D.C."
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zachary_Taylor"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oneida_Nation_of_Wisconsin"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Indian_Gaming_Commission"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Global_Interior"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bureau_of_Safety_and_Environmental_Enforcement"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sean_Edwards_(40680590754).png"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vertical_NISC_Logo_(13592513375).jpg"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bureau_of_Reclamation"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bureau_of_Ocean_Energy_Management"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Devaney"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bureau_of_Indian_Education"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:San_Antonio_Missions_WHS_dedication_ceremony_(22234797786).jpg"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_Protection_Agency"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bureau_of_Land_Management"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wildlife_refuge"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_federal_executive_departments"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Geological_Survey"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bureau_of_Indian_Affairs"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Central_Arctic_Management_Area_WSA_(14938300660).jpg"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/America's_Great_Outdoors_Initiative"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Madison"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Beaudreau"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Deputy_Secretary_of_the_Interior"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_park"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patronage"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fish_and_Wildlife_Service"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_War"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_United_States_Congress"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reservoir_(water)"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Park_Service"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_federal_executive_departments"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_the_Navy"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_State"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Justice"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_of_the_United_States"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_Insular_Affairs"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teapot_Dome"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Times"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Mall"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Homeland_Security"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Agriculture"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deb_Haaland"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican–American_War"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_Surface_Mining_Reclamation_and_Enforcement"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Main_Interior_Building"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_B._Fall"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beach_Boys"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_agencies_established_in_1849"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cr.nps.gov/history/online_books/utley-mackintosh/index.htm"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051223102532/http:/www.cr.nps.gov/history/online_books/utley-mackintosh/index.htm"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.federalregister.gov/agencies/interior-department"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.indianaffairs.gov/btfa"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.doi.gov/pressreleases/secretary-bernhardt-signs-order-creating-bureau-trust-funds-administration"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/2008/09/11/washington/11royalty.html%3Fhp"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.usaspending.gov/agency/department-of-the-interior"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/108884202X"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Usona_Departemento_de_la_Internaĵo"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Departamento_do_Interior_dos_Estados_Unidos"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1085239403"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/미국_내무부"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/140136519"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Министерство_внутренних_дел_США"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Departamento_del_Interior_de_los_Estados_Unidos"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ministerstvo_vnitra_Spojených_států_amerických"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/وزارة_الداخلية_(الولايات_المتحدة)"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Міністерство_внутрішніх_справ_США"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מחלקת_הפנים_של_ארצות_הברית"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/16139016-X"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/16291101-4"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Interior_Department"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Amerika_Birleşik_Devletleri_İçişleri_Bakanlığı"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Innenministerium_der_Vereinigten_Staaten"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/USA:s_inrikesdepartement"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/وەزارەتی_ناوخۆی_ویلایەتە_یەکگرتووەکان"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Yhdysvaltain_sisäministeriö"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กระทรวงมหาดไทยสหรัฐ"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q608427"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Ministerium_Interioris_Civitatum_Foederatarum"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ameerika_Ühendriikide_Siseministeerium"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_org/Interior%20Department"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/United_States_Department_of_the_Interior"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jbjh"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Υπουργείο_Εσωτερικών_των_ΗΠΑ"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Jungtinių_Valstijų_vidaus_reikalų_departamentas"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Innenriksdepartementet_(USA)"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/وزارت_کشور_ایالات_متحده_آمریکا"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Département_de_l'Intérieur_des_États-Unis"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dipartimento_degli_Interni_degli_Stati_Uniti_d'America"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/美国内政部"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/16048-9"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Departamento_d'o_Interior_d'os_Estaus_Unius"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/140720803"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/United_States_Department_of_the_Interior"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bộ_Nội_vụ_Hoa_Kỳ"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アメリカ合衆国内務省"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Міністэрства_ўнутраных_спраў_ЗША"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nttj"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ameriketako_Estatu_Batuetako_Barne_Saila"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Министерство_на_природните_богатства_на_САЩ"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/United_States_Department_of_the_Interior"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4531887-6"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Departament_Zasobów_Wewnętrznych_Stanów_Zjednoczonych"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Jabatan_Dalam_Negeri_Amerika_Syarikat"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Departemen_Dalam_Negeri_Amerika_Serikat"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_government_agency"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Librivox_author"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USStat"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:United_States_Department_of_the_Interior"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:United_States_federal_executive_departments"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_years_ago"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:United_States_government_agencies_involved_in_environmental_science"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_United_States_Department_of_the_Interior.svg?width=300"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/property/budget","1.76E10"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/property/date",2005-12-23
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/property/employees",67026
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/property/formed",1849-03-03
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/property/headquarters",1849
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/property/headquarters",""
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/property/headquarters","Main Interior Building"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/property/headquarters",20240
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/property/headquarters","Washington, D.C., U.S."
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/property/logo","Flag of the United States Department of the Interior.svgborder"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/property/logoCaption","Flag of the U.S. Department of the Interior"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/property/logoWidth",175
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/property/picture","Department of the Interior by Matthew Bisanz.JPG"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/property/url","https://web.archive.org/web/20051223102532/http:/www.cr.nps.gov/history/online_books/utley-mackintosh/index.htm"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/property/agencyName","United States Department of the Interior"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://www.georss.org/georss/point","38.89364166666667 -77.04259166666667"
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/ontology/abstract","Ameriketako Estatu Batuetako Barne Saila (DOI akronimoaz ezagutua), Ameriketako Estatu Batuetako Gobernuko departamentu federaletako bat da. Herrialdeko lurrak eta baliabide naturalak kudeatzen eta zaintzen ditu, eta jatorrizko amerindiarrekin eta Alaskako eta Hawaiiko jatorrizko biztanleekin erlazionatutako programak kudeatzen ditu. Beste herrialdeetako Barne Ministerioen funtzio ezberdina du, beste tokietan polizia eta segurtasun ministerio gisa lan egiten duelako. Funtzio hori Ameriketako Estatu Batuetako Segurtasun Nazionalerako Sailak betetzen du."
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/ontology/abstract","O Departamento do Interior dos Estados Unidos (United States Department of the Interior, em inglês) é um departamento federal dos Estados Unidos responsável pela administração e conservação de terras pertencentes ao governo federal. É administrado por um Secretário do Interior, cargo ocupado atualmente por Debra Haaland Cerca de 75% das terras públicas federais são administradas pelo departamento, com a maior parte do restante administrada pelo Serviço Florestal dos Estados Unidos do Departamento de Agricultura dos Estados Unidos. O departamento foi criado em 3 de março de 1849."
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/ontology/abstract","وزارة الداخلية الأمريكية (بالإنجليزية:United States Department of the Interior) هي وزارة حكومية تنفيذية تتبع الحكومة الفيدرالية للولايات المتحدة والوزارة مسؤولة عن الإدارة والحفاظ على معظم الأراضي والموارد الطبيعية الاتحادية، وإدارة البرامج المتعلقة بالهنود، وهم سكان ألاسكا الأصليين، وسكان هاواي الأصليين والشؤون الإقليمية، والمناطق المعزولة من الولايات المتحدة. نحو 75٪ من الأراضي العامة الاتحادية تدار من قبل الوزارة، أما الباقي يدار من قبل التابعة لوزارة الزراعة الأمريكية."
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/ontology/abstract","Das Innenministerium der Vereinigten Staaten (amtl. United States Department of the Interior) ist in den Vereinigten Staaten von Amerika eine Behörde der Bundesregierung mit Kabinettsrang, die sich mit der Verwaltung und dem Schutz des gesamten bundeseigenen Landes beschäftigt. Daneben ist sie für die Nationalparks, die Angelegenheiten der Native Americans sowie für die gesamten geographischen und geologischen Erkundungen und Erfassungen zuständig. Das Aufgabenspektrum ist somit im Vergleich zu den ähnlich benannten Innenministerien in vielen anderen Ländern, die oft für die Innere Sicherheit zuständig sind, ein wesentlich anderes. Diese Funktionen werden in den Vereinigten Staaten insbesondere vom Justizministerium (z. B. Bundespolizei) und dem Ministerium für Innere Sicherheit (z. B. Grenzschutz) ausgeführt (siehe Polizei in den Vereinigten Staaten). Das Innenministerium wird durch den Secretary of the Interior geleitet. Gewöhnlich wird ein Politiker aus dem Westen der Vereinigten Staaten zum Innenminister ernannt, da ein Großteil der vom Bund verwalteten Gebiete dort liegt. Nur Rogers Morton (1971–1975) war der einzige Innenminister seit 1949 der von östlich des Mississippis stammt. Mit Deb Haaland wurde 2021 die erste Indigene Innenministerin berufen."
"http://dbpedia.org/resource/United_States_Department_of_the_Interior","http://dbpedia.org/ontology/abstract","アメリカ合衆国内務省（アメリカがっしゅうこくないむしょう、英: United States Department of the Interior、略称: DOI）は、アメリカの行政機関のひとつ。連邦の所有する公有地および天然資源の保全を所管する。 他国の内務省の多くが治安維持・警察・国境警備・防災などの業務を所管しているのに対し、アメリカではそうした業務は司法省や国土安全保障省が行っており、内務省はこのような任務を負っていない点で大きな特徴がある。"
