"subject","predicate","object"
"http://dbpedia.org/resource/Bullecourt","http://dbpedia.org/ontology/abstract","Bullecourt é uma comuna francesa na região administrativa de Altos da França, no departamento de Pas-de-Calais. Estende-se por uma área de 6,43 km². Em 2010 a comuna tinha 235 habitantes (densidade: 36,5 hab./km²)."
"http://dbpedia.org/resource/Bullecourt","http://dbpedia.org/ontology/abstract","Bullecourt est une commune française située dans le département du Pas-de-Calais en région Hauts-de-France. Ses habitants sont appelés les Bullecourtois. La commune fait partie de la communauté de communes du Sud-Artois qui regroupe 64 communes et compte 27 349 habitants en 2018."
"http://dbpedia.org/resource/Bullecourt","http://dbpedia.org/ontology/abstract","Bullecourt (French pronunciation: ​[bylkuʁ]) is a commune in the Pas-de-Calais department in the Hauts-de-France region in France."
"http://dbpedia.org/resource/Bullecourt","http://dbpedia.org/ontology/abstract","Bullecourt Frantziako udalerria da, Pas-de-Calais departamenduan dagoena, Frantzia Garaia eskualdean. 2013an 242 biztanle zituen."
"http://dbpedia.org/resource/Bullecourt","http://dbpedia.org/property/areaKm",6.43
"http://dbpedia.org/resource/Bullecourt","http://dbpedia.org/property/arrondissement","Arras"
"http://dbpedia.org/resource/Bullecourt","http://dbpedia.org/property/canton","Bapaume"
"http://dbpedia.org/resource/Bullecourt","http://dbpedia.org/property/communeStatus","http://dbpedia.org/resource/Communes_of_France"
"http://dbpedia.org/resource/Bullecourt","http://dbpedia.org/property/elevationMaxM",104
"http://dbpedia.org/resource/Bullecourt","http://dbpedia.org/property/elevationMinM",74
"http://dbpedia.org/resource/Bullecourt","http://dbpedia.org/property/imageCoatOfArms","Blason Bullecourt.svg"
"http://dbpedia.org/resource/Bullecourt","http://dbpedia.org/property/intercommunality","http://dbpedia.org/resource/Communauté_de_communes_du_Sud-Artois"
"http://dbpedia.org/resource/Bullecourt","http://dbpedia.org/ontology/arrondissement","http://dbpedia.org/resource/Arras"
"http://dbpedia.org/resource/Bullecourt","http://dbpedia.org/ontology/canton","http://dbpedia.org/resource/Bapaume"
"http://dbpedia.org/resource/Bullecourt","http://dbpedia.org/ontology/intercommunality","http://dbpedia.org/resource/Communauté_de_communes_du_Sud-Artois"
"http://dbpedia.org/resource/Bullecourt","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Commune"
"http://dbpedia.org/resource/Bullecourt","http://schema.org/sameAs","http://viaf.org/viaf/126631679"
"http://dbpedia.org/resource/Bullecourt","http://dbpedia.org/ontology/inseeCode","62185"
"http://dbpedia.org/resource/Bullecourt","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bullecourt?oldid=1123186672&ns=0"
"http://dbpedia.org/resource/Bullecourt","http://dbpedia.org/ontology/PopulatedPlace/area","6.43"
"http://dbpedia.org/resource/Bullecourt","http://dbpedia.org/ontology/wikiPageLength",6465
"http://dbpedia.org/resource/Bullecourt","http://dbpedia.org/ontology/area",6430000.0
"http://dbpedia.org/resource/Bullecourt","http://dbpedia.org/ontology/elevation",92.0
"http://dbpedia.org/resource/Bullecourt","http://dbpedia.org/ontology/postalCode","62128"
"http://dbpedia.org/resource/Bullecourt","http://dbpedia.org/ontology/maximumElevation",104.0
"http://dbpedia.org/resource/Bullecourt","http://dbpedia.org/ontology/minimumElevation",74.0
"http://dbpedia.org/resource/Bullecourt","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Bullecourt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bullecourt"
"http://dbpedia.org/resource/Bullecourt","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.9286000728607 50.193099975586)"
