"subject","predicate","object"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_State_Legislature"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nacogdoches,_Texas,_postcard_(10000467).jpg"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walmart"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Moseley"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NacDepot1.JPG"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Nacogdoches_County,_Texas"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council-manager_government"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gutiérrez-Magee_Expedition"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_59_in_Texas"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Texas"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_Air_Patrol"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Cruz"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groucho_Marx"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spindletop"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natchitoches,_Louisiana"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelina_College"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandolin"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grady_Allen"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiracial_Americans"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Adaes"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Nelson"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_San_Antonio_Road"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiracial"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nacogdoches_August_2017_03_(Nacogdoches_City_Hall).jpg"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TXDOT"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Blake,_Sr."
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nacogdoches,_Texas"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Ike"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremiah_Trotter"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stephen_F._Austin_State_University_sign_IMG_3329.JPG"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(U.S._Census)"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Frank_(actor)"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pilgrim's_Pride_in_Nacogdoches,_TX_IMG_6245.JPG"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chireno_Independent_School_District"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fredonian_Rebellion"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kay_Bailey_Hutchison"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Raines"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Texas_Historical_Association"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Old_Stone_Fort,_Nacogdoches,_Texas.jpg"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Nacogdoches_County,_Texas"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garrison_Independent_School_District"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Highway_59_(Texas)"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cornyn"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_seat"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Community_Survey"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_well"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alana_Stewart"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plutonium"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_manager"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolphus_Sterne"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Centers"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sister_city"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_(Texas)"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Senate"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nacogdoches_(album)"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nacogdoches_County,_Texas"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Texas"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Stone_Fort_Museum_(Texas)"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_of_Honor"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Gil_Y'Barbo"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Rita"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-Hispanic_or_Latino_African_Americans"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:County_seats_in_Texas"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_Native"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euchre"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Texas"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Humber"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clint_Dempsey"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Commercial_Bank_of_Texas_in_Nacogdoches_IMG_3982.JPG"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Six_flags_over_Texas"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_Americans"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contraflow_lane_reversal"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_and_New_Orleans_Railroad"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shreveport,_Louisiana"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_936"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nacogdoche"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Ludy"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_W._Kennedy"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nacogdoches_Independent_School_District"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louie_Gohmert"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Declaration_of_Independence"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_United_States_census"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Katrina"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kasey_Lansdale"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_San_Jacinto"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bucky_Brandon"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas's_1st_congressional_district"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ci.nacogdoches.tx.us/%7Cci.nacogdoches.tx.us"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nacmem.org"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://dbpedia.org/ontology/wikiPageExternalLink","https://data.census.gov/cedsci/table%3Fg=1600000US4850256&tid=DECENNIALPL2020.P2"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.visitnacogdoches.org/"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Nacogdoches_(Texas)"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Nacogdoches,_Texas"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Накодочес_(Техас)"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nacogdoches"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nacogdoches"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Nacogdoches,_Texas"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Nacogdoches,_Texas"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Nacogdoches"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Nacogdoches,_Texas"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Nacogdoches,_Teksas"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Nacogdoches"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Nacogdoches_(Teksas)"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/納科多奇斯_(德克薩斯州)"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/915df367-1c20-4af8-a91c-1c781f48ecaf"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ناكوجدوشس"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Накодочес"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ناکودوچز،_تگزاس"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Накодочес_(Техас)"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nacogdoches"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Nacogdoches"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Накодочес_(Техас)"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nacogdoches"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Nacogdoches,_Texas"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/7727766-1"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0106_6"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node151410203"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/나코그도치스"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nacogdoches"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Nacogdoches"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Nacogdoches_(Texas)"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ناكوغدوشس"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4713735/"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Nacogdoches"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ناکودوچز،_تکزاس"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nacogdoches,_Texas"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/572qS"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/123797053"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nacogdoches"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Nacogdoches,_Texas"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ナカドーチェス_(テキサス州)"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Nacogdoches_(Teksaso)"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Nacogdoches,_Texas"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Накодочес_(Тексас)"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nacogdoches"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Nacogdoches,_Texas"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Nacogdoches"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1056316-7"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q970482"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://dbpedia.org/property/sepMeanF",77.40000000000001
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://dbpedia.org/property/sepRecordHighF",112
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://dbpedia.org/property/sepRecordLowF",42
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://dbpedia.org/property/sepSnowInch",0
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://dbpedia.org/property/speciesAuthor","no"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://dbpedia.org/property/yearMeanF",65.8
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://dbpedia.org/property/yearRecordHighF",112
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://dbpedia.org/property/yearRecordLowF",-3
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://dbpedia.org/property/yearSnowInch",0.1
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Census_population"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spanish_Texas"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Climate_chart"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sup"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:When"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nacogdoches_County,_Texas"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Weather_box"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Respell"
"http://dbpedia.org/resource/Nacogdoches,_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
