"subject","predicate","object"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Gregor_Jordan"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_comedy"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Germany"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_controversies_in_film"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_McGovern"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_11_attacks"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_American_films"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Independent_Film_Awards_2003"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miramax"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Paquin"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_satirical_films"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opium"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commando"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Stapleton"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M60_machine_gun"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuttgart"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Special_Forces"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_humor_in_film"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_West_Germany"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_Toronto_International_Film_Festival"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_British_films"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Police_Corps_(United_States)"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Солдаты_Буффало_(фильм,_2001)"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Buffalo_Soldiers_(film)"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Army_Go_Home!"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Buffalo_Soldiers_(film)"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Buffalo_Soldiers"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Buffalo_Soldiers_(película)"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Buffalo_Soldiers_(film_2001)"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q653473"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pnWz"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/戦争のはじめかた"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.083y57"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Buffalo_Soldiers_(2001_film)"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蠻牛戰士"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/버팔로_솔저"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سربازان_بوفالو_(فیلم)"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cast_listing"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Snd"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gregor_Jordan"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Based_on"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Buffalo_Soldiers_film_poster.jpg?width=300"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://dbpedia.org/property/budget","1.5E7"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://dbpedia.org/property/caption","Theatrical release poster"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Oliver_Stapleton"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://dbpedia.org/property/country","United Kingdom"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://dbpedia.org/property/country",""
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://dbpedia.org/property/country","Germany"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Gregor_Jordan"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://dbpedia.org/property/distributor",""
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://dbpedia.org/property/distributor","Miramax Films"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://dbpedia.org/property/distributor","Pathé Distribution"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://dbpedia.org/property/editing","http://dbpedia.org/resource/Lee_Smith_(film_editor)"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://dbpedia.org/property/gross","2300000.0"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://dbpedia.org/property/music","http://dbpedia.org/resource/David_Holmes_(musician)"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://dbpedia.org/property/producer",""
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://dbpedia.org/property/producer","Ariane Moody"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://dbpedia.org/property/producer","Rainer Grupe"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://dbpedia.org/property/runtime","5880.0"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://dbpedia.org/property/starring",""
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Dean_Stockwell"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://dbpedia.org/property/starring","Joaquin Phoenix"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://dbpedia.org/property/starring","Ed Harris"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://dbpedia.org/property/starring","Scott Glenn"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://dbpedia.org/property/starring","Anna Paquin"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://dbpedia.org/property/studio","Good Machine International"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://dbpedia.org/property/studio","Gorilla Entertainment"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://dbpedia.org/property/studio","Odeon Pictures"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://dbpedia.org/property/studio","FilmFour"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://dbpedia.org/property/studio","Strange Fiction Films"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://dbpedia.org/property/studio","Grosvenor Park Productions"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://dbpedia.org/property/studio",""
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://dbpedia.org/property/writer","Gregor Jordan"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://dbpedia.org/property/writer","Eric Weiss"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://dbpedia.org/property/writer",""
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://dbpedia.org/property/writer","Nora Maccoby"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://dbpedia.org/ontology/abstract","『戦争のはじめかた』（原題：Buffalo Soldiers）は、2001年製作のイギリス・ドイツ合作 映画である。日本で劇場公開された後に発売されたDVDのタイトルは『バッファロー・ソルジャーズ 戦争のはじめかた』。 グレゴール・ジョーダン監督。原作はの『バッファロー・ソルジャー』。ドイツ駐留アメリカ陸軍を舞台に、退屈しのぎに好き放題に行動する若き兵士を描くブラック・コメディ。"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://dbpedia.org/ontology/abstract","Buffalo Soldiers es una película satírica sobre el ejército de EE.UU. protagonizada por Joaquin Phoenix, Ed Harris y Anna Paquin"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://dbpedia.org/ontology/abstract","Bufflo Soldiers (bra: Guerreiros Buffalo; prt: Os Polícias do Mundo) é um filme de 2001 dirigido por Gregor Jordan. Foi baseado no romance de Robert O'Connor de 1993. Estreou no Festival Internacional de Cinema de Toronto de 2001."
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://dbpedia.org/ontology/abstract","Buffalo Soldiers ou Soldats sans bataille au Québec, est un film germano-britannique réalisé par Gregor Jordan, sorti en 2001."
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://dbpedia.org/ontology/abstract","«Солда́ты Бу́ффало» (англ. Buffalo Soldiers) — трагикомедия об армии США времён окончания холодной войны, снятая в 2001 году по одноимённой книге английского писателя ."
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://dbpedia.org/ontology/abstract","Buffalo Soldiers è un film del 2001 diretto da Gregor Jordan. Il soggetto è basato sul romanzo del 1993 di ."
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://dbpedia.org/ontology/abstract","《蠻牛戰士》（英語：Buffalo Soldiers）是一部2001年美國劇情片，改編自著於1993年的小說，描述一幫駐德美國軍人在柏林圍牆倒塌的1989年進行不法勾當。由瓦昆·菲尼克斯、安娜·派昆等人主演、執導。 《蠻牛戰士》於2001年多倫多國際電影節進行了首映會。但作為一部諷刺美軍的作品，本片因為首映會同年的九一一襲擊事件時機敏感，而將美國的發行日期推遲至2003年7月25日。"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://dbpedia.org/ontology/abstract","Army Go Home! ist eine Filmkomödie des australischen Regisseurs Gregor Jordan aus dem Jahr 2001."
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://dbpedia.org/ontology/abstract","Buffalo Soldiers – brytyjsko-niemiecka tragikomedia filmowa z 2001 roku, stanowiąca zgryźliwą satyrę na Siły Zbrojne Stanów Zjednoczonych. Film oparto na kanwie noweli . W roli głównej wystąpił Joaquin Phoenix. Tytuł nawiązuje do członków 10th Cavalry Regiment, jednostki United States Army."
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://dbpedia.org/ontology/abstract","Buffalo Soldiers is a 2001 black comedy war film directed and co-written by Gregor Jordan, based on the 1993 novel of the same name by Robert O'Connor. The film stars Joaquin Phoenix, Ed Harris, Scott Glenn, Anna Paquin and Dean Stockwell. It follows a group of American soldiers stationed in West Germany during 1989 just before the fall of the Berlin Wall. Buffalo Soldiers had its world premiere at the 26th Toronto International Film Festival on 8 September 2001, and was theatrically released in the United Kingdom by Pathé Distribution on 18 July 2003. The film began a limited release in the United States on 25 July 2003, followed by a wide release on 8 August 2003, by Miramax Films. It earned five nominations at the 6th British Independent Film Awards, including Best British Independent Film and Best Actor for Phoenix."
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://dbpedia.org/ontology/abstract","버팔로 솔저(Buffalo Soldiers)는 독일에서 제작된 감독의 2001년 코미디, 드라마, 범죄, 전쟁 영화이다. 호아킨 피닉스 등이 주연으로 출연하였다."
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-movie-noun-1"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Buffalo_Soldiers_(2001_film)?oldid=1116821714&ns=0"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://dbpedia.org/ontology/Work/runtime","98.0"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://dbpedia.org/ontology/wikiPageLength",12347
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://dbpedia.org/ontology/budget","1.5E7"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://dbpedia.org/ontology/gross","2300000.0"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://dbpedia.org/ontology/runtime",5880.0
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Oliver_Stapleton"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Gregor_Jordan"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Miramax"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Pathé"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/Lee_Smith_(film_editor)"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/David_Holmes_(musician)"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Good_Machine"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Film4_Productions"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Grosvenor_Park_Productions"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Scott_Glenn"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Joaquin_Phoenix"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Dean_Stockwell"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Anna_Paquin"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Ed_Harris"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Nora_Maccoby"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Gregor_Jordan"
"http://dbpedia.org/resource/Buffalo_Soldiers_(2001_film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Buffalo_Soldiers_(2001_film)"
