"subject","predicate","object"
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santiago"
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coen_brothers"
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Padua"
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Goodman"
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chełmek"
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Velvet_Revolution"
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorraine_(region)"
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoemaking"
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czechoslovakia"
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_40_in_Maryland"
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plzeň"
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harford_County,_Maryland"
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tomáš_Baťa.jpg"
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberec"
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliviero_Toscani"
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vukovar"
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Svit"
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bata_International_Centre_Toronto_1965-2004.jpg"
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Jacklin"
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humanitarianism"
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essex"
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swiss_companies_established_in_1894"
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_East"
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apparel"
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bata_Corporation"
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yugoslavia"
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonja_Bata"
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forced_labour_under_German_rule_during_World_War_II"
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bata_Shoes_Head_Office"
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_listed_on_the_Bombay_Stock_Exchange"
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_occupation_of_Czechoslovakia"
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_listed_on_the_National_Stock_Exchange_of_India"
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Delhi"
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shoe_brands"
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clothing_companies_established_in_1894"
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baťa's_Skyscraper"
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otrokovice"
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Möhlin"
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batanagar"
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Leupin"
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mato_Grosso_do_Sul"
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Big_Lebowski"
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prague"
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fashion_accessories"
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partizánske"
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bataganj"
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zlín"
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bataville"
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borovo_Naselje"
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bata_Stores_Wenceslas_2005.jpg"
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retail"
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bata_Shoe_Company_Founders.jpg"
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalibata"
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bata_Store_Bangladesh.jpg"
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bata_shoe_factory_(East_Tilbury)"
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radom_Ghetto"
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_B._Parkin"
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bata-ville.com"
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/1999/12/05/magazine/a-few-of-our-favorite-things-and-other-favorite-things-from-the-world-s-peorias.html"
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/ontology/wikiPageExternalLink","https://models.com/work/lui-magazine-france-laetitia-castee/325184"
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.encyclopedia.com/books/politics-and-business-magazines/bata-ltd"
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/ontology/wikiPageExternalLink","https://thebatacompany.com/"
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/ontology/wikiPageExternalLink","https://lipstiq.com/celebrity-entertainment/158051/bata-hotshots-worn-kurt-cobain-70s-making-comeback/"
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170911160325/http:/batamemories.org.uk/"
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.insidehook.com/article/style/bata-tennis-bullet-shoes-history-magic-johnson"
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/ontology/wikiPageExternalLink","https://bata.com/%7Cbata.com"
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/ontology/wikiPageExternalLink","https://outsons.com/100-best-trainers/"
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.somewhere.org.uk/bata-ville/"
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bataindustrials.com/"
"http://dbpedia.org/resource/Bata_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bata_(perusahaan)"
"http://dbpedia.org/resource/Bata_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کفش‌های_باتا"
"http://dbpedia.org/resource/Bata_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bata_(konzerno)"
"http://dbpedia.org/resource/Bata_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أحذية_باتا"
"http://dbpedia.org/resource/Bata_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bata_(przedsiębiorstwo)"
"http://dbpedia.org/resource/Bata_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/บาจา"
"http://dbpedia.org/resource/Bata_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/باتا_پاوجارئون"
"http://dbpedia.org/resource/Bata_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bata_(entreprise)"
"http://dbpedia.org/resource/Bata_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bata_Corporation"
"http://dbpedia.org/resource/Bata_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q688082"
"http://dbpedia.org/resource/Bata_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bata"
"http://dbpedia.org/resource/Bata_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Baťa"
"http://dbpedia.org/resource/Bata_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Бата_(компания)"
"http://dbpedia.org/resource/Bata_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/155875268"
"http://dbpedia.org/resource/Bata_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Bata_Shoes"
"http://dbpedia.org/resource/Bata_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/बाटा_शूज़"
"http://dbpedia.org/resource/Bata_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/246290105"
"http://dbpedia.org/resource/Bata_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bata_(Konzern)"
"http://dbpedia.org/resource/Bata_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bata_Shoes"
"http://dbpedia.org/resource/Bata_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/باتا"
"http://dbpedia.org/resource/Bata_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Baťa"
"http://dbpedia.org/resource/Bata_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Obuća_Bata"
"http://dbpedia.org/resource/Bata_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4630248-7"
"http://dbpedia.org/resource/Bata_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1087037921"
"http://dbpedia.org/resource/Bata_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bata_(azienda)"
"http://dbpedia.org/resource/Bata_Corporation","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rvME"
"http://dbpedia.org/resource/Bata_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1088802419"
"http://dbpedia.org/resource/Bata_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bata"
"http://dbpedia.org/resource/Bata_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Baťa"
"http://dbpedia.org/resource/Bata_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bata_(empresa)"
"http://dbpedia.org/resource/Bata_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bata_(bedrijf)"
"http://dbpedia.org/resource/Bata_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bata_(giày)"
"http://dbpedia.org/resource/Bata_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বাটা"
"http://dbpedia.org/resource/Bata_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Baťa"
"http://dbpedia.org/resource/Bata_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴塔鞋業"
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gallery"
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Running_shoe_brands"
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PM20"
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_articles"
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sisterlinks"
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bata_Limited"
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bata_Shoe_Company_Founders.jpg?width=300"
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/property/areaServed","Worldwide"
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/property/b","no"
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/property/d","Q688082"
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/property/founded",1894-09-21
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/property/founder","http://dbpedia.org/resource/Tomáš_Baťa"
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/property/founder","Antonín Baťa"
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/property/founder",""
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/property/founder","Anna Baťová"
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/property/homepage","https://thebatacompany.com/"
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/property/homepage",""
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/property/homepage","https://bata.com/%7Cbata.com"
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Retail"
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/property/industry","Manufacture of leather and related products"
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Shoemaking"
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/property/industry",""
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/property/location","http://dbpedia.org/resource/Lausanne"
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/property/location","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/property/m","no"
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/property/n","no"
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/property/owner","Bata family"
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/property/products","Footwear and accessories"
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/property/s","no"
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/property/species","no"
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/property/text","Documents and clippings about"
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/property/type","http://dbpedia.org/resource/Privately_held_company"
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/property/v","no"
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/property/voy","no"
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/property/wikt","no"
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/ontology/abstract","巴塔鞋業（Bata Brands SA）是瑞士的一家跨國製鞋企業，總部位於洛桑。巴塔鞋業是一家由家族經營的企業，按銷量來看是世界最大的製鞋企業，每天的銷量超過100萬雙鞋。巴塔在世界超過70個國家有超過5200家店鋪，並且在18個國家有工廠。"
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/ontology/abstract","Baťa, též Baťovy závody, je název velké české (původně československé) obuvnické firmy, kterou založili sourozenci Anna, Antonín a Tomáš Baťové ve Zlíně v září 1894. Anna až do svého sňatku v roce 1898 a odchodu z firmy, bratrům pomáhala a vedla i účetnictví firmy, její mladší bratr Antonín, na kterého byla vydaná živnost pod jménem ""Antonín Baťa"", v roce 1908 zemřel. Nejmladší bratr Tomáš pak pokračoval v postupném rozvoji firmy, která nesla až do změny právní subjektivity v roce 1931 jména obou bratrů T & A Baťa. Nový název firmy byl ""BAŤA, akciová společnost"". Od roku 1932, po tragické smrti Tomáše Bati, jednoho ze zakladatelů firmy, na základě Dědičské smlouvy, převzal veškerý majetek firmy Jan Antonín Baťa. V roce 1939 byly v důsledku politické situace slovenské závody vyčleněny pod „Baťa, Slovenská účastinná spoločnosť“ se sídlem v Šimonovanech. Československý koncern Baťa zasahoval v okamžiku svého znárodnění do čtyřiceti výrobních odvětví. K 1. lednu 1949 byly zlínské závody Baťa přejmenovány na . Ze slovenské firmy Baťa vzniklo několik společností, výroba obuvi byla spojena se (ZDA) v Partizánském. Po druhé světové válce byly Baťovy továrny v socialistických státech znárodněny bez náhrady. Pobočky v kapitalistických státech zůstaly v rodinném majetku a byly řízeny jak z Jižní Ameriky – Jan Antonín Baťa, tak Severní Ameriky – z Kanady, rodinou jr.Tomáše Bati. Současná evropská centrála firmy je ve švýcarském Lausanne. Centrála pro Česko je opět ve Zlíně. Guinnessova kniha rekordů v roce 2004 označila firmu Baťa za ""Největšího prodejce a výrobce bot"" všech dob, protože podle nich za svoji existenci firma prodala již přes 14 miliard párů bot."
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/ontology/abstract","Baťa (чешское название — Батя, канадская торговая марка — Bata Shoes, без гачека над t) — обувная фирма, которую основал Томаш Батя в Злине, до Второй мировой войны одна из крупнейших в Европе. Ныне фирма располагается в Лозанне, филиал её действует и в Чехии."
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/ontology/abstract","Bata, ook bekend onder de oorspronkelijk Tsjechische naam: Baťa [ˈbɑtjɑ]?, is een van origine Tsjechisch internationaal opererend bedrijf dat schoenen produceert en is opgericht door de gebroeders Baťa in 1894. Sinds 2004 is het hoofdkantoor van het bedrijf gevestigd in Lausanne in Zwitserland."
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/ontology/abstract","Bata (originariamente Baťa e nota anche come Bata Shoe Organization) è un'azienda di calzature, con sede a Losanna, in Svizzera. Nata nel 1894, ha accresciuto nel tempo i suoi mercati a livello internazionale e attualmente è organizzata in cinque regioni: Europa, America Latina, Africa, South Asia e Asia Pacific ed è presente, con oltre 5.000 punti vendita, in oltre settanta paesi. Anna, Tomáš e Antonín BaťaBatovkaEvoluzione del logoPneumatici Bata"
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/ontology/abstract","La société Bata Corporation (connue sous le nom Bata) est une multinationale, spécialisée dans la fabrication et la distribution de chaussures, de vêtements et d’accessoires de mode. Le siège social est basé à Lausanne, en Suisse. L’entreprise Bata compte parmi les plus grands fabricants de chaussures au monde, avec 150 millions de paires vendues chaque année. Active dans le commerce de détail, elle exploite plus de 5 300 magasins dans plus de 70 pays à travers les cinq continents, ainsi que 21 sites de production répartis dans 18 pays. Bata emploie plus de 32 000 personnes à travers le monde. Cette entreprise familiale âgée de plus de 125 ans est organisée en trois unités commerciales : Bata, Bata Industrials (chaussures de sécurité) et AW Lab (mode sportive). Bata est une société de portefeuille comptant plus de 20 marques et labels tels que Bata, North Star, Power, Bubblegummers, Weinbrenner, Sandak, Toughees."
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/ontology/abstract","La Corporación Bata es un fabricante y retail multinacional de calzado, indumentaria y accesorios de moda con sede en Lausana en Suiza. La corporación es uno de los principales zapateros del mundo por volumen con 150 millones de pares de zapatos vendidos anualmente.​ Tiene una presencia retail de más de 5300 tiendas en más de 70 países en los 5 continentes y 21 plantas de producción en 18 países. Bata es un empleador para más de 32000 personas en todo el mundo.​ Una empresa familiar por más de 125 años, la compañía está organizada en tres unidades de negocios: Bata, Bata Industrials (calzado de seguridad) y AW Lab (estilo deportivo). Bata es una empresa con una cartera de más de 20 marcas y etiquetas, como Bata, North Star, Power, Bubblegummers, Weinbrenner, Sandak, Toughees.​"
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/ontology/abstract","Bata (tschechische Originalschreibweise Baťa [ˈbatʲa]) ist ein 1894 in Mähren gegründetes, heute international agierendes Schuhunternehmen in Familienbesitz. Der Hauptsitz befindet sich heute in Lausanne, eingetragen ist das Unternehmen allerdings in Luxemburg. Der Konzern ist weltweit in 70 Ländern mit 5800 Schuhläden und 22 Produktionsstätten vertreten, mit Indien und Italien als umsatzstärksten Märkten. Es gibt fünf Verkaufsregionen: Bata Europe, Bata Asia Pacific-Africa, Bata India, Bata Latin America und Bata Africa."
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/ontology/abstract","Bata, też Baťa lub Baťovy závody (ang. Bata Shoes) – międzynarodowy koncern obuwniczy z siedzibą w Lozannie, w Szwajcarii."
"http://dbpedia.org/resource/Bata_Corporation","http://dbpedia.org/ontology/abstract","Bata (ĉehe kaj slovake Baťa) estas la plej granda produktisto de ŝuoj. La ĉefsidejo de la konzerno troviĝas hodiaŭ en Lausanne. En la konzerno laboras pli ol 40.000 personoj, la konzerno havas 40 produktadejon en 26 landoj kaj prozorgas 4.600 ŝuvendejojn. Ekzistas kvar vendaj regionoj: Bata Europe kun sidejo en Lausanne, Bata Asia Pacific-Africa kun sidejo en Singapuro, Bata Latin America kun sidejo en Meksikurbo kaj Bata North America kun sidejo en Toronto."
