"subject","predicate","object"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanese_Armed_Forces"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_Israeli_invasion_of_Lebanon"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran–Iraq_War"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNIFIL"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wars_involving_Iran"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menachem_Begin"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Sidon_(1991)"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lebanon,_Al_Yatun_7-16_(1981).jpg"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamra_Street"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafik_Hariri"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Interim_Force_in_Lebanon"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamal_Jumblatt"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iranian_revolution"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_in_Lebanon"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachid_Karami"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_United_States_embassy_annex_bombing"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity_in_Lebanon"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suleiman_Franjieh"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hagop_Hagopian_(guerilla)"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Civil_wars_involving_the_states_and_peoples_of_Asia"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanese_Army"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Civil_wars_post-1945"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_United_States_embassy_bombing"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guardians_of_the_Cedars"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maronite"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hashish"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amine_Gemayel"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasbaya"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_Socialist_Ba'ath_Party_–_Lebanon_Region"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syrian_occupation_of_Lebanon"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amnesty_law"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanguard_of_the_Maani_Army_(Movement_of_the_Druze_Jihad)"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martyrs'_Square,_Beirut"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waltz_with_Bashir"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syrian_civil_war"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saad_Haddad"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synthpop"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yasser_Arafat"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_conflicts"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karantina_Massacre"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defeat_and_dissolution_of_the_Ottoman_Empire_(1908–1922)"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbas_al-Musawi"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Canton"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayatollah_Khomeini"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shimon_Peres"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assem_Qanso"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Civil_war_Lebanon_map_1976a.gif"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amnesty"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pan-Arab"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_Nationalism"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_Nationalist_Movement"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syrian_Social_Nationalist_Party"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baalbeck"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syrian_Social_Nationalist_Party_in_Lebanon"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiro,_Dilip"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shafik_Wazzan"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popular_Nasserist_Organization"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wars_involving_Syria"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-combatant"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hafez_al-Assad"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suez_Crisis"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popular_Front_for_the_Liberation_of_Palestine"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palestinian_people"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_Liberation_Front"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_H._Kerr"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shatila_refugee_camp"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Eid"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geagea-Hobeika_Conflict"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamism"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lebanese_National_Resistance_Front"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zgharta"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_League"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fateful_Triangle:_The_United_States,_Israel,_and_the_Palestinians"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_mine"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Murabitun"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Liberal_Party_(Lebanon)"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Likud"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surface-to-air_missile"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reuters"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dany_Chamoun"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachir_Gemayel"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popular_Front_for_the_Liberation_of_Palestine_-_General_Command"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Left-wing_politics"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hundred_Days_War"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Mourabitoun"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Lebanon_Mutasarrifate"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metn"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nasserism"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ahrar_flag.gif"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canton_(country_subdivision)"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rene_Mouawad"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Élias_Sarkis"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantons_of_Switzerland"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vichy_France"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shia"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_Arab_Lebanon_Vanguard_Party"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatwa"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustav_Hägglund"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Beirut_canton"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Lebanon"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marada_Brigades"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Beirutbarr.jpg"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amal_Movement"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/At_Tiri_incident"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatah"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_conflicts"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farid_Elias_Khazen"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_in_Lebanon"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PLO"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hundred_Days'_War"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Marine"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holiday_Inn_Beirut"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel_Air_Force"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Adwan"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_polarization"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Iran–Israel_proxy_conflict"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Green_Line,_Beirut_1982.jpg"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1948_Arab–Israeli_War"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabinovich,_Itamar"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israeli_Declaration_of_Independence"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fisk,_Robert"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_War"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mustafa_Tlass"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saleh_Barakat"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Lebanon"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Émile_Lahoud"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amal_Party"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rashid_Karami"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shi'a_Islam_in_Lebanon"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Khuri_Hitti"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karantina_massacre"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islamic_Revolutionary_Guard_Corps"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kahan_Commission"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phalange"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selim_Hoss"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secularism"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanon_(painting)"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saudi_Arabia"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O'Ballance,_Edgar"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Souha_Bechara"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quisling"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amal_Movement"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_September_in_Jordan"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_French"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elias_Hrawi"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tawhid_Movement"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_1983_US_Embassy_bombing"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beirut_airport"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bekaa_valley"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Lebanon"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_by_natural_causes"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Failed_state"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_Unification_Movement"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shi'a"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASALA"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beqaa_Valley"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religion_in_Lebanon"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demographics_of_Lebanon"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ba'athism"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigerian_Army"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_Democratic_Party,_Lebanon"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_509"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Saturday_(Lebanon)"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inaam_Raad"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shia–Sunni_sectarian_violence"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_Socialist_Party"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dashnak"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahsum_Korkmaz"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Navy_Amphibian,_Beirut_1982.jpg"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zahliote_Group"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habib_Tanious_Shartouni"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syrian_army"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khalil_Wazir"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermel"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmanuel_Erskine"
"http://dbpedia.org/resource/Lebanese_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Proxy_wars"
