"subject","predicate","object"
"http://dbpedia.org/resource/Bomb_disposal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overpressure"
"http://dbpedia.org/resource/Bomb_disposal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/Bomb_disposal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caterpillar_D9"
"http://dbpedia.org/resource/Bomb_disposal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/321_EOD"
"http://dbpedia.org/resource/Bomb_disposal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_safety"
"http://dbpedia.org/resource/Bomb_disposal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EODWheelbarrow"
"http://dbpedia.org/resource/Bomb_disposal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Howard,_20th_Earl_of_Suffolk"
"http://dbpedia.org/resource/Bomb_disposal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firework"
"http://dbpedia.org/resource/Bomb_disposal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_mine"
"http://dbpedia.org/resource/Bomb_disposal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Explosive_Ordnance_Disposal_Badge"
"http://dbpedia.org/resource/Bomb_disposal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBRNe"
"http://dbpedia.org/resource/Bomb_disposal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advanced_Bomb_Suit"
"http://dbpedia.org/resource/Bomb_disposal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clearance_diver"
"http://dbpedia.org/resource/Bomb_disposal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trojan_(vehicle)"
"http://dbpedia.org/resource/Bomb_disposal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fragmentation_(weaponry)"
"http://dbpedia.org/resource/Bomb_disposal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Civil_War"
"http://dbpedia.org/resource/Bomb_disposal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Render_safe_procedure"
"http://dbpedia.org/resource/Bomb_disposal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bottler.jpg"
"http://dbpedia.org/resource/Bomb_disposal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Navy_Yard"
"http://dbpedia.org/resource/Bomb_disposal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/Bomb_disposal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draper_L._Kauffman"
"http://dbpedia.org/resource/Bomb_disposal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Explosives_engineering"
"http://dbpedia.org/resource/Bomb_disposal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_water_mark"
"http://dbpedia.org/resource/Bomb_disposal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delayed-action_fuze"
"http://dbpedia.org/resource/Bomb_disposal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Army_Ordnance_Corps"
"http://dbpedia.org/resource/Bomb_disposal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_weapons"
"http://dbpedia.org/resource/Bomb_disposal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police"
"http://dbpedia.org/resource/Bomb_disposal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_War_Department"
"http://dbpedia.org/resource/Bomb_disposal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Bomb_disposal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuse_(explosives)"
"http://dbpedia.org/resource/Bomb_disposal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Artillery"
"http://dbpedia.org/resource/Bomb_disposal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama"
"http://dbpedia.org/resource/Bomb_disposal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarry"
"http://dbpedia.org/resource/Bomb_disposal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tradecraft"
"http://dbpedia.org/resource/Bomb_disposal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biological_weapons"
"http://dbpedia.org/resource/Bomb_disposal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redstone_Arsenal"
"http://dbpedia.org/resource/Bomb_disposal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Remotely_controlled_bomb_disposal_tool.JPG"
"http://dbpedia.org/resource/Bomb_disposal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regent's_Canal"
"http://dbpedia.org/resource/Bomb_disposal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulletproof_vest"
"http://dbpedia.org/resource/Bomb_disposal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Blitz"
"http://dbpedia.org/resource/Bomb_disposal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felix_Centre"
"http://dbpedia.org/resource/Bomb_disposal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intelligence_Corps_(United_Kingdom)"
"http://dbpedia.org/resource/Bomb_disposal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remotely_operated_vehicle"
"http://dbpedia.org/resource/Bomb_disposal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provisional_Irish_Republican_Army"
"http://dbpedia.org/resource/Bomb_disposal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RARDE"
"http://dbpedia.org/resource/Bomb_disposal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirty_bomb"
"http://dbpedia.org/resource/Bomb_disposal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mining"
"http://dbpedia.org/resource/Bomb_disposal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Bomb_disposal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low_intensity_conflict"
"http://dbpedia.org/resource/Bomb_disposal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Engineers"
"http://dbpedia.org/resource/Bomb_disposal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demining"
"http://dbpedia.org/resource/Bomb_disposal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rafbdassociation.com"
"http://dbpedia.org/resource/Bomb_disposal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chemringeod.com/Products/Defeat/PigstickDisruptor/"
"http://dbpedia.org/resource/Bomb_disposal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110626061856/http:/www.eod.navy.mil/"
"http://dbpedia.org/resource/Bomb_disposal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goarmy.com/careers-and-jobs/browse-career-and-job-categories/intelligence-and-combat-support/explosive-ordnance-disposal-specialist.html"
"http://dbpedia.org/resource/Bomb_disposal","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/bombsquadyearins00espo"
"http://dbpedia.org/resource/Bomb_disposal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marineeod.com"
"http://dbpedia.org/resource/Bomb_disposal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wmdtraining.com/Commonalities_in_Bomb_Disposal_Technicians.pdf"
"http://dbpedia.org/resource/Bomb_disposal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.police.gov.hk/ppp_en/01_about_us/os_os.html"
"http://dbpedia.org/resource/Bomb_disposal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180313180200/http:/rafbdassociation.co.uk/"
"http://dbpedia.org/resource/Bomb_disposal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iabti.org"
"http://dbpedia.org/resource/Bomb_disposal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110714112107/http:/www.mondial-defence.com/2011/Products/Pigstick.html"
"http://dbpedia.org/resource/Bomb_disposal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.familyresearcher.co.uk/royaleng.htm"
"http://dbpedia.org/resource/Bomb_disposal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110717065350/http:/www.saabgroup.com/sm-eod"
"http://dbpedia.org/resource/Bomb_disposal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.secret-bases.co.uk/secret5.htm%3Fpermalink=IEDD"
"http://dbpedia.org/resource/Bomb_disposal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070704054656/http:/www.wmdtraining.com/Commonalities_in_Bomb_Disposal_Technicians.pdf"
"http://dbpedia.org/resource/Bomb_disposal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airforce.com/careers/detail/explosive-ordnance-disposal-eod/"
"http://dbpedia.org/resource/Bomb_disposal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kampfmittelbeseitigung"
"http://dbpedia.org/resource/Bomb_disposal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012ngw"
"http://dbpedia.org/resource/Bomb_disposal","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/חבלה_וסילוק_פצצות"
"http://dbpedia.org/resource/Bomb_disposal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q649416"
"http://dbpedia.org/resource/Bomb_disposal","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/拆彈"
"http://dbpedia.org/resource/Bomb_disposal","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bomb_disposal"
"http://dbpedia.org/resource/Bomb_disposal","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/爆発物処理"
"http://dbpedia.org/resource/Bomb_disposal","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ammunisjonsrydningstjenesten"
"http://dbpedia.org/resource/Bomb_disposal","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Plahvatusohtlike_esemete_likvideerimine"
"http://dbpedia.org/resource/Bomb_disposal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Desactivación_de_explosivos"
"http://dbpedia.org/resource/Bomb_disposal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Artificiere"
"http://dbpedia.org/resource/Bomb_disposal","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/बम_का_निबटारा"
"http://dbpedia.org/resource/Bomb_disposal","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Desactivació_d'explosius"
"http://dbpedia.org/resource/Bomb_disposal","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4q3aS"
"http://dbpedia.org/resource/Bomb_disposal","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/การทำลายล้างวัตถุระเบิด"
"http://dbpedia.org/resource/Bomb_disposal","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Explosievenopruimingsdienst"
"http://dbpedia.org/resource/Bomb_disposal","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تفكيك_قنابل"
"http://dbpedia.org/resource/Bomb_disposal","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Ammunitionsrydningstjenesten"
"http://dbpedia.org/resource/Bomb_disposal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_German"
"http://dbpedia.org/resource/Bomb_disposal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Bomb_disposal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Bomb_disposal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Bomb_disposal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bomb_disposal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Bomb_disposal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Bomb_disposal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bomb_disposal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Bomb_disposal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bomb_disposal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Bomb_disposal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Bomb_disposal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Internet_Archive_short_film"
"http://dbpedia.org/resource/Bomb_disposal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spaced_ndash"
"http://dbpedia.org/resource/Bomb_disposal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Bomb_disposal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Bomb_disposal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Bomb_disposal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Bomb_disposal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Bomb_disposal","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Eod_technician_ireland.jpg?width=300"
"http://dbpedia.org/resource/Bomb_disposal","http://dbpedia.org/property/id","gov.archives.arc.2569854"
"http://dbpedia.org/resource/Bomb_disposal","http://dbpedia.org/ontology/abstract","拆彈是指人們讓危险爆炸装置不發生爆炸的过程，它也是一種爆破工程。"
"http://dbpedia.org/resource/Bomb_disposal","http://dbpedia.org/ontology/abstract","爆発物処理（ばくはつぶつしょり、Explosive Ordnance Disposal）とは、現代において特定の目的を持って設置された、あるいは過去の戦争において使用されたり遺棄されたりした不発弾などの爆発性危険物を、解体、爆破、溶解、海洋投棄等の手段をもって無害化する行為のことである。 日本においては、第二次世界大戦後、サルベージ会社等の民間企業が旧軍の遺棄された爆弾等を解体することもあったが、その後は自衛隊および各都道府県警察（機動隊の爆発物処理班）や海上保安庁の特殊警備隊の爆発物処理の専門隊員が担当している。 上記日本でのEODと海外でのEODは少し意味合いが違う。海外に（主に紛争地帯）おいてはEOD=不発弾/地雷の識別・信管除去・不活性化・爆破処理など"
"http://dbpedia.org/resource/Bomb_disposal","http://dbpedia.org/ontology/abstract","Kampfmittelbeseitigung ist die Beseitigung von Kampfmitteln und sonstigen Hinterlassenschaften kriegerischer Auseinandersetzungen. Hierbei soll die Gefahr, die von Kampfmitteln ausgeht, beseitigt werden. In Deutschland erfolgt die Kampfmittelbeseitigung in zwei voneinander relativ unabhängigen Bereichen: zivile Kampfmittelbeseitigung und militärische Kampfmittelbeseitigung.In Österreich hat das Bundeskriminalamt einen Entschärfungsdienst und das Bundesministerium für Landesverteidigung einen Entminungsdienst."
"http://dbpedia.org/resource/Bomb_disposal","http://dbpedia.org/ontology/abstract","La Desactivació de explosius és el procés per mitjà del qual un artefacte explosiu és desactivat a un estat segur. La desactivació d'explosius i bombes es va formalitzar durant la Primera Guerra Mundial. La gran producció d'armament i municions, va conduir a diversos defectes en la seva fabricació i una quantitat considerable d'aquestes municions, disparades per tots dos bàndols, van ser trobades sense detonar. Aquests artefactes representaven un risc per a qualsevol persona que es trobés en la proximitat i en resposta, l'exèrcit britànic va organitzar una unitat d'Examinadors d'Artilleria del Cos d'Artilleria de l'Exèrcit Reial per tal d'afrontar aquest tipus de situacions."
"http://dbpedia.org/resource/Bomb_disposal","http://dbpedia.org/ontology/abstract","Bomb disposal is an explosives engineering profession using the process by which hazardous explosive devices are rendered safe. Bomb disposal is an all-encompassing term to describe the separate, but interrelated functions in the military fields of explosive ordnance disposal (EOD) and improvised explosive device disposal (IEDD), and the public safety roles of public safety bomb disposal (PSBD) and the bomb squad."
"http://dbpedia.org/resource/Bomb_disposal","http://dbpedia.org/ontology/abstract","تفكيك القنابل هي عملية إزالة الألغام والقنابل غير المنفجرة وغيرها بشكل آمن. تعتمد طرق تفكيك القنابل على تحييد الجهاز المتفجر من خلال إزالة الصاعق أو التفجير المتحكم به أو تعطيل الجهاز. تفكيك القنابل لايشمل معالجة التربة الملوثة بالمواد المتفجرة."
"http://dbpedia.org/resource/Bomb_disposal","http://dbpedia.org/ontology/abstract","L'artificiere è una figura tecnica preposta ad effettuare la bonifica del suolo degli ordigni esplosivi. Tale processo è finalizzato a neutralizzare, disattivare e a rendere sicuri tutti gli ordigni inesplosi e gli ordigni improvvisati."
"http://dbpedia.org/resource/Bomb_disposal","http://dbpedia.org/ontology/abstract","Een explosievenopruimingsdienst of EOD is een instelling die tot taak heeft explosieven onschadelijk te maken en op te ruimen. In Nederland waren er EOD's van de landmacht, de marine en van de luchtmacht, die nu alle verenigd zijn in de Explosieven Opruimingsdienst Defensie. In België is de DOVO, 'Dienst voor de opruiming en vernietiging van ontploffingstuigen' de aangewezen dienst. In het Verenigd Koninkrijk staat EOD voor Explosive Ordnance Disposal."
"http://dbpedia.org/resource/Bomb_disposal","http://dbpedia.org/ontology/abstract","La desactivación de bombas es el proceso por medio del cual un artefacto explosivo es desactivado a un estado seguro."
"http://dbpedia.org/resource/Bomb_disposal","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Process"
"http://dbpedia.org/resource/Bomb_disposal","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bomb_disposal?oldid=1114190855&ns=0"
"http://dbpedia.org/resource/Bomb_disposal","http://dbpedia.org/ontology/wikiPageLength",44910
"http://dbpedia.org/resource/Bomb_disposal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bomb_disposal"
