"subject","predicate","object"
"http://dbpedia.org/resource/Whip_(politics)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Парламентский_организатор"
"http://dbpedia.org/resource/Whip_(politics)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Whip_(política)"
"http://dbpedia.org/resource/Whip_(politics)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Whip"
"http://dbpedia.org/resource/Whip_(politics)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Whip"
"http://dbpedia.org/resource/Whip_(politics)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/হুইপ_(রাজনীতি)"
"http://dbpedia.org/resource/Whip_(politics)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1433693"
"http://dbpedia.org/resource/Whip_(politics)","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വിപ്പ്_(രാഷ്ട്രീയം)"
"http://dbpedia.org/resource/Whip_(politics)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ผู้คุมเสียงในสภา"
"http://dbpedia.org/resource/Whip_(politics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Whip_(politics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Whip_(politics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Party_politics"
"http://dbpedia.org/resource/Whip_(politics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_EB1911"
"http://dbpedia.org/resource/Whip_(politics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Whip_(politics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Whip_(politics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Whip_(politics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Whip_(politics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/Whip_(politics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Whip_(politics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Whip_(politics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Whip_(politics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Whip_(politics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fact"
"http://dbpedia.org/resource/Whip_(politics)","http://dbpedia.org/ontology/abstract","Whip (övers. ""Piska""), anglosaxisk beteckning för den partifunktionär som inom sitt parlamentariska parti (det vill säga, i sin partigrupp) övervakar partidisciplinens upprätthållande, i synnerhet närvaro vid voteringar och att ledamöterna röstar enligt partilinjen. Man pratar ibland om majority whip och minority whip beroende på om respektive partigrupp har majoritet eller inte i den aktuella kammaren. Ungefärlig motsvarighet i Sverige är riksdagens gruppledare. Beteckningen översätts oftast till ’inpiskare’ på svenska. Chief whip översätts till ’chefsinpiskare’. I tyska parlamentariska församlingar motsvaras whip av Parlamentarischer Geschäftsführer och chief whip av Erster Parlamentarischer Geschäftsführer. I USA har båda husen i kongressen, representanthuset och senaten en majoritet och minoritetspiska. Medan medlemmar i kongressen ofta röstar längs partilinjer, är piskans inflytande svagare än i det brittiska systemet. Amerikanska politiker har i allmänhet betydligt mer frihet att skilja sig från partiets linje och rösta enligt sin egen eller deras valkrets samvete."
"http://dbpedia.org/resource/Whip_(politics)","http://dbpedia.org/ontology/abstract","Dans les pays appliquant le système de Westminster ainsi qu'aux États-Unis, le whip est le parlementaire ou représentant chargé de veiller à ce que les élus de son parti soient présents et votent en fonction des consignes du parti."
"http://dbpedia.org/resource/Whip_(politics)","http://dbpedia.org/ontology/abstract","Nos países que aplicam o sistema de Westminster, o whip é o deputado encarregado de assegurar o comparecimento e a disciplina de voto dos outros eleitos pelo partido de acordo com as orientações partidárias. O termo se refere ao assistente responsavel por controlar caes-de-caça em caças à raposas. Um partido político pode designar um chief whip (whip-chefe) e outros adjuntos. Em função dos parlamentos e dos partidos políticos, o whip pode ser eleito pelos deputados do partido ou nomeado pela sua direção. Em alguns países, nomeadamente no Reino Unido, o chief-whip do partido que forma o governo assiste às reuniões do conselho de ministros. Funções semelhantes às de chief whip podem existir em países que não apliquem o sistema de Westminster, como o presidente do grupo parlamentar em Portugal, o parlamentarischer Geschäftsführer na Alemanha ou o président de groupe parlementaire na França."
"http://dbpedia.org/resource/Whip_(politics)","http://dbpedia.org/ontology/abstract","Een whip (in het Engels letterlijk 'zweep', ten onderscheid heeft men het ook wel over party whip) is een persoon die voorafgaand aan een stemming in het parlement ervoor moet zorgen dat de leden van zijn eigen partij aanwezig zijn en de stem op het juiste voorstel uitbrengen. Deze functie bestaat in de parlementen van het Verenigd Koninkrijk en veel van zijn voormalige koloniën. In België en Nederland bestaat de functie niet maar is er wel fractiediscipline. In zowel de Britse als de Amerikaanse dramaserie House of Cards is de hoofdpersoon aanvankelijk whip."
"http://dbpedia.org/resource/Whip_(politics)","http://dbpedia.org/ontology/abstract","Der Whip (englisch für „Einpeitscher“, auch Party Whip) ist in vom britischen Parlamentarismus geprägten Ländern eine Person, die im Parlament sicherstellen soll, dass die Mitglieder der eigenen Fraktion bei Abstimmungen anwesend sind und im Sinne der Fraktionsführung abstimmen. Damit ist es seine Aufgabe, für Fraktionsdisziplin zu sorgen, vergleichbar dem Parlamentarischen Geschäftsführer in deutschen Parlamenten."
"http://dbpedia.org/resource/Whip_(politics)","http://dbpedia.org/ontology/abstract","Whip (dosł. ang. bicz, pejcz) – tu w znaczeniu członek partii politycznej, którego zadaniem jest upewnianie się, że jej członkowie są obecni podczas ważnych głosowań i zagłosują zgodnie z oficjalną linią partii. Termin używany w parlamencie Wielkiej Brytanii. Pochodzi od słowa whip in (rzecz. whipper-in, osoba kierująca psami na polowaniu), oznaczającego zapędzanie psów na polowaniu, zapobieganie aby nie oddzielały się od sfory."
"http://dbpedia.org/resource/Whip_(politics)","http://dbpedia.org/ontology/abstract","Whip è un termine inglese che in politica designa il membro di un gruppo parlamentare incaricato di tenere i collegamenti tra il leader del partito e il gruppo stesso, assicurando, in particolare, che i suoi componenti siano presenti quando ci sono le votazioni alla camera e votino secondo le direttive del partito."
"http://dbpedia.org/resource/Whip_(politics)","http://dbpedia.org/ontology/abstract","Парламентский организатор — вариант русского перевода английского термина «whip» — «кнут», должностное лицо в политических партиях ряда стран, обеспечивающее партийную дисциплину в органах законодательной власти. Парламентский организатор принуждает членов партии голосовать в соответствии с партийной позицией, а также следит за личным присутствием депутатов во время заседаний законодательных органов. Роль парламентского организатора характерна для стран с мажоритарной избирательной системой, при которой небольшие партии обычно отсекаются, а в парламентах представлены лишь небольшое количество крупных партий (обычно две-три). Это приводит к тому, что степень внутрипартийных разногласий в таких крупных парламентских партиях существенно выше, чем в партиях стран с пропорциональной избирательной системой, где состав парламентских фракций заметно более однородный. В современной России для обозначения аналогичных функций употребляется понятие «координатор фракции»."
"http://dbpedia.org/resource/Whip_(politics)","http://dbpedia.org/ontology/abstract","A whip is an official of a political party whose task is to ensure party discipline in a legislature. This means ensuring that members of the party vote according to the party platform, rather than according to their own individual ideology or the will of their donors or constituents. Whips are the party's ""enforcers"". They try to ensure that their fellow political party legislators attend voting sessions and vote according to their party's official policy. Members who vote against party policy may ""lose the whip"", being effectively expelled from the party. The term is taken from the ""whipper-in"" during a hunt, who tries to prevent hounds from wandering away from a hunting pack. Additionally, the term ""whip"" may mean the voting instructions issued to legislators, or the status of a certain legislator in their party's parliamentary grouping."
"http://dbpedia.org/resource/Whip_(politics)","http://dbpedia.org/ontology/abstract","黨鞭（英語：Whip）是一個政黨的官員，其職責是在立法機關中維護本黨黨紀。這代表黨鞭必須促使黨員遵循本黨政綱投票，而不是根據其或選民意願而投票。因此，黨鞭也被視為黨的“強制執行者”。他們會試圖確保本黨議員參與議會議事並按本黨意志投票；而那些投票反對本黨政綱的議員，黨鞭會給予相應黨紀懲處。最嚴重的結果可能會導致該議員失去本黨支持，從而使其可能在下屆議會選舉中失去議席。 黨鞭這個術語可能源自狩獵活動中的“獵犬管理者（Whipper-in）”，他是狩獵團隊中規範獵犬紀律的助手。 此外，黨鞭這個詞語還有指代發放給議員投票指示的含義，或特指某位議員在其所屬議會黨團的頭銜及地位。"
"http://dbpedia.org/resource/Whip_(politics)","http://dbpedia.org/ontology/abstract","Als països que apliquen el sistema de Westminster, així com als Estats Units, el whip és el diputat o representant encarregat de vetllar perquè els representants del seu partit siguin presents i votin en funció de les consignes del partit. El terme ve de l'anglès whip que vol dir fuet. Un partit polític pot designar un whip en cap i diversos whips adjunts. En funció dels parlaments i dels partits polítics, el whip pot ser elegit pels diputats del partit o nomenat per la seva direcció. En alguns països, sobretot al Regne Unit, el whip en cap (chief whip) del partit que forma el govern assisteix a les reunions del gabinet."
"http://dbpedia.org/resource/Whip_(politics)","http://dbpedia.org/ontology/abstract","Un whip es un miembro de un partido político cuya tarea es asegurar la disciplina de partido en un parlamento. Esto usualmente significa asegurar que los miembros del partido voten según el programa político del partido, en lugar de hacerlo según su propia ideología individual o según la voluntad de sus electores. Es una figura característica de los sistemas políticos derivados del sistema Westminster y de la política de Estados Unidos, similar a la del . Los whips son los encargados de cumplir con las políticas del partido y se aseguran de que sus compañeros de grupo asistan a las sesiones de votación. El término procede del concepto del ""whipper-in"" durante una cacería, que trata de evitar que los perros se dispersen del grupo de cazadores, manteniéndose en grupo, por lo que la traducción equivaldría a la de rehalero. Además, el término whip puede hacer referencia a las instrucciones de voto dadas a los representantes,​ o al estatus de un determinado representante en el grupo parlamentario de su partido."
"http://dbpedia.org/resource/Whip_(politics)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Official"
"http://dbpedia.org/resource/Whip_(politics)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Whip_(politics)?oldid=1122615258&ns=0"
"http://dbpedia.org/resource/Whip_(politics)","http://dbpedia.org/ontology/wikiPageLength",27968
"http://dbpedia.org/resource/Whip_(politics)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Whip_(politics)"
