"subject","predicate","object"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Memorial_Athletic_and_Convocation_Center?oldid=1109638290&ns=0"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/ontology/wikiPageLength",28204
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/ontology/buildingStartDate","May 3, 1949"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/ontology/cost","1330000.0"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/ontology/formerName","Memorial Gym (1956–1991)"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/ontology/formerName","Men's Physical Education Building (1950–1956)"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/ontology/openingDate",1950-12-02
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/ontology/seatingCapacity",6327
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/ontology/operator","http://dbpedia.org/resource/Kent_State_University"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Kent_State_University"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/Kent_State_Golden_Flashes_women's_basketball"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/Kent_State_Golden_Flashes_men's_basketball"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/Kent_State_Golden_Flashes"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Memorial_Athletic_and_Convocation_Center"
"http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-81.34400177002 41.147998809814)"
