"subject","predicate","object"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Son_House"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blackfilm.com/20050624/features/blacksnakemoanpreview.shtml"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/title/tt1589335/%3Fref_=fn_al_tt_1"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.realmovienews.com/movies/4061"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.BlackSnakeMoan.com/"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://movies.yahoo.com/shop%3Fd=hv&id=1809233868&cf=info"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Стогін_чорної_змії"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Black_Snake_Moan"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://www.w3.org/2002/07/owl#sameAs","http://data.linkedmdb.org/resource/film/48428"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Black_Snake_Moan"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jęk_czarnego_węża"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブラック・スネーク・モーン"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/사무엘_잭슨의_블랙스네이크"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kara_Yılan_İnliyor"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q468660"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4M9zP"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ff1st"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Black_Snake_Moan_(film)"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Black_Snake_Moan"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/A_lánc"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Black_Snake_Moan"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_lamento_de_la_serpiente_negra"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ناله_مار_سیاه_(فیلم)"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Black_Snake_Moan"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Стон_чёрной_змеи"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Melnās_čūskas_vaidi"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Black_Snake_Moan_(film)"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Black_Snake_Moan"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Black_Snake_Moan"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Black_Snake_Moan"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/2ff36491-ec0f-37f8-a680-aaaa9436d0fa"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Black_Snake_Moan_(film)"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Black_Snake_Moan"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Metacritic_film"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Craig_Brewer"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cquote"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rotten-tomatoes"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mojo_title"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RT_data"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blacksnakemoan3.jpg?width=300"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/property/artist","various"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/property/budget","1.5E7"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/property/caption","Theatrical release poster"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Amy_Vincent"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Craig_Brewer"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Paramount_Vantage"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/property/editing","Billy Fox"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/property/extra","Samuel L. Jackson"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/R._L._Burnside"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/property/extra","Son House"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Outrageous_Cherry"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Scott_Bomar"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Samuel_L._Jackson"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Precious_Bryant"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Son_House"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Bobby_Rush_(musician)"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/property/extra","Scott Bomar"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/North_Mississippi_Allstars"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/The_Black_Keys"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/John_Doe_(musician)"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Jessie_Mae_Hemphill"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/property/extraColumn","Artist"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Blues"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/property/gross","1.09E7"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/property/label","http://dbpedia.org/resource/New_West_Records"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/property/length","184.0"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/property/length","170.0"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/property/length","228.0"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/property/length","152.0"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/property/length","244.0"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/property/length","193.0"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/property/length","11.0"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/property/length","142.0"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/property/length","250.0"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/property/length","210.0"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/property/length","451.0"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/property/length","180.0"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/property/length","153.0"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/property/length","68.0"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/property/length","38.0"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/property/length","21.0"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/property/length","280.0"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/property/music","http://dbpedia.org/resource/Scott_Bomar"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/property/producer","various"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/property/producer","Stephanie Allain"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/property/producer",""
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/property/producer","John Singleton"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/property/released",2007-01-30
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/property/runtime","6960.0"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/property/starring","Samuel L. Jackson"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/property/starring",""
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/property/starring","Justin Timberlake"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/property/starring","S. Epatha Merkerson"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/property/starring","Christina Ricci"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/property/studio","New Deal Productions"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/property/studio","Southern Cross the Dog Productions"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/property/title","The Chain"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/property/title","Black Snake Moan"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/property/title","Mean Ol' Wind Died Down"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/property/title","Ronnie and Rae's Theme"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/property/title","That's Where the Blues Started"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/property/title","Alice Mae"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/property/title","Ain't But One Kind of Blues"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/property/title","When the Lights Go Out"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/property/title","Opening Theme"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/property/title","Lord Have Mercy on Me"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/property/title","Standing in My Doorway Crying"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/property/title","The Losing Kind"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/property/title","Stack-o-lee"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/property/title","Morning Train"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/property/title","Chicken Heads"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/property/title","Just Like a Bird Without a Feather"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/property/title","Poor Black Mattie"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/property/type","soundtrack"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/property/writer","Craig Brewer"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/ontology/abstract","«Стогін чорної змії» (англ. Black Snake Moan) — мелодрама американського режисера та сценариста Крейга Брюера. Дата виходу: 2 березня 2007 року (США)"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/ontology/abstract","El lamento de la serpiente negra es una película dramática estadounidense del año 2006 escrita y dirigida por Craig Brewer. Fue rodada cerca de Stanton, Tennessee, y fue protagonizada por Samuel L. Jackson, Christina Ricci y Justin Timberlake. Su título deriva de la canción interpretada por Blind Lemon Jefferson en 1927, «The black snake moan», mientras que su argumento está parcialmente basado en la novela Silas Marner, escrita por George Eliot en 1861.​ Black snake moan hace numerosas referencias al movimiento Mississippi Blues, sobre todo en su título y en su banda sonora."
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/ontology/abstract","Black Snake Moan ist ein US-amerikanisches Filmdrama von Craig Brewer aus dem Jahr 2006. Der Filmtitel geht auf den gleichnamigen Song des Bluesmusikers Blind Lemon Jefferson zurück."
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/ontology/abstract","Jęk czarnego węża (ang. Black Snake Moan) – amerykański film fabularny (dramat muzyczny) z 2006 roku, powstały w reżyserii Craiga Brewera – twórcy kryminału Hustle & Flow (2005). 24 stycznia 2007 roku film zaprezentowano podczas Sundance Film Festival."
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/ontology/abstract","Black Snake Moan är en amerikansk dramafilm från 2007. Regissör och manusförfattare är Craig Brewer."
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/ontology/abstract","Black Snake Moan è un film drammatico del 2007 scritto e diretto da Craig Brewer, interpretato da Samuel L. Jackson e Christina Ricci. La trama è vagamente ispirata al romanzo Silas Marner (1861) di George Eliot. Molteplici i riferimenti al genere blues a partire dal titolo, tratto da una canzone del chitarrista e cantante Blind Lemon Jefferson, e dalla colonna sonora."
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/ontology/abstract","사무엘 잭슨의 블랙스네이크(Black Snake Moan)는 미국에서 제작된 감독의 2007년 드라마 영화이다. 사무엘 L. 잭슨 등이 주연으로 출연하였고 등이 제작에 참여하였다."
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/ontology/abstract","Black Snake Moan (Entre o Céu e o Inferno, no Brasil / Black Snake Moan - A Redenção, em Portugal) é um filme de drama estadunidense de 2006 escrito e dirigido por Craig Brewer, e estrelado por Samuel L. Jackson, Christina Ricci, Justin Timberlake, e Kim Richards. A trama se concentra em um ex-guitarrista de blues do Mississippi (Jackson) que tem uma mulher local problemática (Ricci) sob cativeiro em sua casa, na tentativa de curá-la de sua ninfomania depois de encontrá-la severamente espancada na beira de uma estrada. O título do filme deriva da canção de Blind Lemon Jefferson de 1927. O filme atrai inúmeras referências ao movimento Mississippi Blues, nomeadamente em seu título e trilha sonora."
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/ontology/abstract","Black Snake Moan est un film américain réalisé par Craig Brewer, sorti en 2006."
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/ontology/abstract","Black Snake Moan is a 2006 American film written and directed by Craig Brewer and starring Samuel L. Jackson, Christina Ricci, and Justin Timberlake. The film focuses on a Mississippi bluesman who holds a troubled local woman captive in his house in an attempt to cure her of nymphomania after finding her severely beaten on the side of a road. The title of the film derives from the 1927 Blind Lemon Jefferson song. The film draws numerous references to the Mississippi Blues movement, particularly in its title and soundtrack. Black Snake Moan garnered mixed to positive reviews from critics, and was a box-office bomb, grossing only $10.9 million against a $15 million budget."
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/ontology/abstract","«Стон чёрной змеи» (англ. Black Snake Moan) — американский фильм-драма 2006 года, снятый режиссёром . В центре сюжета — фермер из Миссисипи (Джексон), который нашёл на обочине дороги жестоко избитую молодую женщину (Риччи) и держит её в своем доме в плену, пытаясь исцелить её от нимфомании. Название фильма происходит от одноименной песни Блайнда Лемона Джефферсона 1927 года."
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/ontology/abstract","『ブラック・スネーク・モーン』（Black Snake Moan）は、2006年のアメリカ映画。"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/ontology/abstract","Black Snake Moan is een Amerikaanse film uit 2006 geregisseerd door Craig Brewer. De hoofdrollen worden vertolkt door Samuel L. Jackson en Christina Ricci. De titel van de film komt van het lied van uit 1927."
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-movie-noun-1"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Black_Snake_Moan_(film)?oldid=1116287830&ns=0"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/ontology/Work/runtime","116.0"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/ontology/wikiPageLength",20651
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/ontology/budget","1.5E7"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/ontology/gross","1.09E7"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/ontology/runtime",6960.0
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Amy_Vincent"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Craig_Brewer"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Paramount_Vantage"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Scott_Bomar"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/John_Singleton"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Stephanie_Allain"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/S._Epatha_Merkerson"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Samuel_L._Jackson"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Christina_Ricci"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Justin_Timberlake"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Craig_Brewer"
"http://dbpedia.org/resource/Black_Snake_Moan_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Black_Snake_Moan_(film)"
