"subject","predicate","object"
"http://dbpedia.org/resource/Bowls","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Boling_lapangan"
"http://dbpedia.org/resource/Bowls","http://www.w3.org/2002/07/owl#sameAs","http://www.bbc.co.uk/things/039859a4-51ac-447f-a687-728ee2b34817#id"
"http://dbpedia.org/resource/Bowls","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bowls"
"http://dbpedia.org/resource/Bowls","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bowls"
"http://dbpedia.org/resource/Bowls","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Boulingrin_(jeu)"
"http://dbpedia.org/resource/Bowls","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lawn_bowls"
"http://dbpedia.org/resource/Bowls","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bowls"
"http://dbpedia.org/resource/Bowls","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Team_Sports"
"http://dbpedia.org/resource/Bowls","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_sport"
"http://dbpedia.org/resource/Bowls","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bowls","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EB1911"
"http://dbpedia.org/resource/Bowls","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Bowls","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bowls","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Curlie"
"http://dbpedia.org/resource/Bowls","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bowls","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_needed"
"http://dbpedia.org/resource/Bowls","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Prone_to_spam"
"http://dbpedia.org/resource/Bowls","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Bowls","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-semi-indef"
"http://dbpedia.org/resource/Bowls","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Bowls","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Bowls","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bowling"
"http://dbpedia.org/resource/Bowls","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Bowls","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Bowls","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lawn_Bowling_-_Tim_Mason1.jpg?width=300"
"http://dbpedia.org/resource/Bowls","http://dbpedia.org/property/caption","Canadian lawn bowler Tim Mason"
"http://dbpedia.org/resource/Bowls","http://dbpedia.org/property/category","http://dbpedia.org/resource/Bowling"
"http://dbpedia.org/resource/Bowls","http://dbpedia.org/property/first",13
"http://dbpedia.org/resource/Bowls","http://dbpedia.org/property/imagesize",250
"http://dbpedia.org/resource/Bowls","http://dbpedia.org/ontology/abstract","Bowls também chamado lawn bowls é um esporte de precisão no qual o objetivo é colocar uma bola assimétrica (chamada bowl) mais próxima de uma bola branca (chamada jacky ou kitty ou sweetie). É praticada em várias superfícies (ao ar livre ou cobertas). Lawn bowls é parecido com bocha e petanca e é mais popular em países da Comunidade Britânica, como Austrália, Canadá, Nova Zelândia e Reino Unido."
"http://dbpedia.org/resource/Bowls","http://dbpedia.org/ontology/abstract","Игра в боулз (англ. bowls) — «игра в шары» или «шары»: традиционная английская спортивная игра, очень популярная в странах Британского содружества, главная цель в которой — подкатить асимметричные шары как можно ближе к небольшому белому шару, который называется «джек» (jack) или «китти» (kitty). В боулз обычно участвуют две команды по одному (одиночки), по два (пары), по три (тройки) или четыре (квартет) человека. Одиночки и пары обычно играют с четырьмя (реже двумя) шарами, тройки — обычно с тремя, а четвёрки всегда играют с двумя шарами. Шары называются — «вудс» (woods) или деревянные шары, так как в прошлом они изготавливались из твёрдых пород древесины (дуб, осина). Но в наши дни часто используется твёрдый каучук или многослойный синтетический материал. Каждый «вудс» изготовлен таким образом, что одна из его сторон является более скошенной, чем другая — это обусловливает смещение центра тяжести шара. При правильном броске смещённый центр тяжести заставляет шар катиться по слегка изогнутой траектории, что усложняет процесс игры."
"http://dbpedia.org/resource/Bowls","http://dbpedia.org/ontology/abstract","Bowls je sport, který spočívá v koulení speciální koulí s cílem přiblížit vlastní figury bowls k jacku, malé bílé kuličce. Populární je zejména na britských ostrovech, případně v dalších zemích britského společenství. V poslední době ale získává pozornost i na evropském kontinentu. Tradiční britský sport se podobá olympijskému sportu curlingu, který se ovšem hraje na ledě, a pétanque, kde se zase spíš hází, než koulí."
"http://dbpedia.org/resource/Bowls","http://dbpedia.org/ontology/abstract","Bowls eller lawn bowls är en brittisk precisionssport som påminner om boccia och boule och som liksom dessa har sina rötter i urgamla sten- och kägelspel. Bowls spelas på gräsmatta eller på konstgjort underlag med liknande egenskaper, såsom konstgräs. Spelet spelas med asymmetriska klot med en diameter på knappt femton centimeter, vilka på grund av sin ojämna viktfördelning inte rullar rakt. Hur mycket klotet viker av kan varieras genom val av klot. Ursprungligen var kloten tillverkade i trä, men numera vanligen i syntetiska material. Kloten skall rullas på banan och placeras så nära ett litet målklot, kallat ""jack"", som möjligt. Bowls var en tävlingsgren på de paralympiska sommarspelen mellan 1984 och 1996."
"http://dbpedia.org/resource/Bowls","http://dbpedia.org/ontology/abstract","Il Bowls, conosciuto anche come Lawn bowls, è uno sport di origine inglese, della famiglia delle bocce, giocato con bocce di forma ellissoidale asimmetrica nel quale, come superficie di gioco, si utilizza un prato (naturale o sintetico) ben livellato e non la terra battuta."
"http://dbpedia.org/resource/Bowls","http://dbpedia.org/ontology/abstract","Los bolos sobre hierba (también conocido como bowls o bolo césped) es un deporte de precisión cuya meta es hacer rodar unas bolas de radio ligeramente asimétrico (llamadas bowls, o bolas en español) para que queden lo más cerca posible de una bola blanca menor (el ""jack"", ""kitty"" o ""sweetie""). Se juega al aire libre en césped o en superficies artificiales, o bien a cubierto sobre superficies artificiales. Los bolos sobre hierba pertenece a la familia de deportes de bola, por lo que está emparentado con la boccia, la petanca y las bochas. Es popular en Australia, Nueva Zelanda, el Reino Unido y en otros países de la Mancomunidad de Naciones."
"http://dbpedia.org/resource/Bowls","http://dbpedia.org/ontology/abstract","Boling lapangan adalah olahraga di mana tujuannya adalah untuk menggulung bola yang bias sehingga bola tersebut berhenti mendekati bola kecil yang disebut ""jack"" atau ""kitty"". Olahraga ini dimainkan di yang mungkin rata (untuk ""boling lapangan hijau datar"") atau cembung atau tidak rata (untuk """"). Biasanya dimainkan di luar ruangan (walaupun ada banyak tempat dalam ruangan) dan permukaan luarnya adalah rumput alami, rumput sintetis, atau (di Selandia Baru)."
"http://dbpedia.org/resource/Bowls","http://dbpedia.org/ontology/abstract","Bowls ist ein britischer Kugelsport. Das Wort bowls ist der englische Ausdruck für „Kugeln“ (vgl. italienisch Boccia, französisch Boule).Wie bei allen Kugelspielen üblich, besteht das Ziel des Bowls darin, die eigenen Kugeln oder bowls so nah wie möglich an eine kleinere, runde Zielkugel (im Bowls Jack oder Kitty genannt) heran zu legen. Bowls wird auch als Präzisionssport bezeichnet."
"http://dbpedia.org/resource/Bowls","http://dbpedia.org/ontology/abstract","Bowls, also known as lawn bowls or lawn bowling, is a sport in which the objective is to roll biased balls so that they stop close to a smaller ball called a ""jack"" or ""kitty"". It is played on a bowling green, which may be flat (for ""flat-green bowls"") or convex or uneven (for ""crown green bowls""). It is normally played outdoors (although there are many indoor venues) and the outdoor surface is either natural grass, artificial turf or cotula (in New Zealand)."
"http://dbpedia.org/resource/Bowls","http://dbpedia.org/ontology/abstract","Bowls is een precisiesport waarbij het de bedoeling is dat de spelers afgeplatte ballen, bowls, zo dicht mogelijk naar een kleinere doelbal laten rollen. Deze traditionele sport uit Engeland wordt sinds enkele decennia ook in Nederland beoefend."
"http://dbpedia.org/resource/Bowls","http://dbpedia.org/ontology/abstract","草地滾球（英語：Bowls或Lawn Bowls），一種滾球運動，在草地上進行，起源於英國，目前也在澳洲、加拿大、新西蘭、香港等大英國協地區流行。"
"http://dbpedia.org/resource/Bowls","http://dbpedia.org/ontology/abstract","Le boulingrin (de l'anglais bowling green, appelé aujourd'hui lawn bowling), par allusion au terrain gazonné sur lequel ce jeu se pratique) est un jeu de boules originaire d’Angleterre. Couramment pratiqué dans l’ensemble du Commonwealth (en particulier dans les îles Britanniques, en Australie et en Nouvelle-Zélande), il est pratiquement inconnu dans les autres pays."
"http://dbpedia.org/resource/Bowls","http://dbpedia.org/ontology/abstract","Herbejglobludo estas speco de globludo. En herbejglobludo (angle lawn bowls) oni celas ruli iomete radie nesimetriajn globojn sur herbotapiŝo (aŭ simila glata artefarita surfaco) kiel eble plej proksimen al malgranda simetria celglobo. Similaj ludoj estas ludataj endome kun malpli grandaj globoj sur artefarita surfaco, ekzemple . Herberjglobludo estas plej populara en Aŭstralio, Kanado, Nov-Zelando, Britujo kaj aliaj ekskolonioj de Britujo."
"http://dbpedia.org/resource/Bowls","http://dbpedia.org/ontology/abstract","Боулз (англ. bowls; гра в кулі або кулі) — традиційна англійська спортивна гра, дуже популярна в країнах Британської співдружності, головна мета якої — підкотити асиметричні кулі якомога ближче до невеликої білої кулі, яка зветься «Джек» (Jack) або «Кітті» (Kitty). У грі в боулз зазвичай змагаються дві команди, що складаються з одної (одинаки), з двох (пари), з трьох (трійки) або чотирьох (квартет) осіб. Одинаки і пари зазвичай грають з чотирма кулями, іноді з двома, трійки зазвичай з трьома, а четвірки завжди грають з двома кулями. Кулі називаються «вудз» (woods або дерев'яні кулі), позаяк у минулому вони виготовлялися з твердих порід деревини (дуб, осика). Але в наші дні часто використовується твердий каучук або багатошаровий синтетичний матеріал. Кожен «вудз» виготовлений таким чином, що один із його боків є більш скошеним, ніж інший — це зумовлює зсув центру ваги кулі. За правильного кидка зміщений центр ваги змушує кулю котитися злегка вигнутою траєкторією, що ускладнює процес гри."
"http://dbpedia.org/resource/Bowls","http://dbpedia.org/ontology/abstract","ローンボウルズ（英語: lawn bowls）は、ボウルと呼ばれる偏心球を、ジャックと呼ばれる目標球のどれだけそばに近づけられるかを競う球技である。 イギリス発祥のスポーツで、ボウリングの前身でもあり、オーストラリアやカナダ、ニュージーランドといったコモンウェルス諸国で人気がある。ボウルズ（bowls）、ローンボウルス、ローンボウリング（lawn bowling）とも呼ばれる。また、フランスのスポールブール、ペタンクやイタリアのボッチャといった、類似のブールスポーツの英語での訳語としてボウルズの語を用いる場合がある。 コモンウェルスゲームズの競技種目であるほか、世界大会も開催されている。適度な運動量で楽しめるため、レクリエーションスポーツとして、高齢者や障害者にも親しまれている。"
"http://dbpedia.org/resource/Bowls","http://dbpedia.org/ontology/abstract","Bowls – to dyscyplina sportu bliska pétanque i curlingowi. Pierwsze wzmianki na terenie Anglii pochodzą z XII wieku. W XIV wieku, wraz ze wzrostem popularności gry, została ona oficjalnie zakazana z obawy przed spadkiem zdolności bojowej u żołnierzy, zaś w stuleciach późniejszych udzielane były osobom prywatnym płatne koncesje. Oficjalne zasady sportu powstały w wieku XIX w Szkocji."
"http://dbpedia.org/resource/Bowls","http://dbpedia.org/ontology/abstract","론볼(영어: lawn bowls)은 공을 굴려 잭(jack)이라는 공까지 얼마나 근처에 접근 할 수 있을까를 겨루는 구기 스포츠이다. 영국 등 유럽에서는 생활 스포츠로, 대한민국에서는 장애인의 재활 스포츠 및 프로 스포츠로 활용되고 있다."
"http://dbpedia.org/resource/Bowls","http://dbpedia.org/ontology/abstract","لعبة البولينج أو لعبة الدمحلة (ومنها أيضًا البولينج العشبي الذي يتضمن أشكالاً مختلفة من بولينج المسطحات الخضراء وبولينج القمم الخضراء) هي رياضة تتم فيها دحرجة الكرات بشكل موروب بحيث تقف بالقرب من كرة أصغر حجمًا معروفة باسم «الكرة الصغيرة البيضاء» أو «كيتي». وتُلعب على ملعب إما أن يكون مسطحًا (مثل «بولينج المسطحات الخضراء») أو محدبًا أو غير مستوٍ (مثل «بولينج القمم الخضراء»). ومن الطبيعي أنها تلعب في الهواء الطلق رغم وجود بعض المراكز المغلقة إما أن تكون ذات أسطح عشبية طبيعية أو أسطح عشبية صناعية أو أسطح الكوتولا ( cotula) (في نيوزيلندا). وتحظى هذه اللعبة بشعبية كبيرة في المملكة المتحدة وأستراليا ونيوزيلندا وكندا وجنوب أفريقيا وهونغ كونغ وفي أجزاء من الولايات المتحدة ومؤخرًا في اليابان. وتنتمي هذه اللعبة إلى عائلة ألعاب الكرات وترتبط بلعبة بوتشي والبيتانك."
"http://dbpedia.org/resource/Bowls","http://dbpedia.org/property/ball","Bowl/wood and jack/kitty"
"http://dbpedia.org/resource/Bowls","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Sport"
"http://dbpedia.org/resource/Bowls","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bowls?oldid=1119373111&ns=0"
"http://dbpedia.org/resource/Bowls","http://dbpedia.org/ontology/wikiPageLength",25213
"http://dbpedia.org/resource/Bowls","http://dbpedia.org/ontology/category","http://dbpedia.org/resource/Bowling"
"http://dbpedia.org/resource/Bowls","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bowls"
