"subject","predicate","object"
"http://dbpedia.org/resource/1974_Detroit_Lions_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/1973_Purdue_Boilermakers_football_season"
"http://dbpedia.org/resource/1974_Detroit_Lions_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/Howard_Payne_Yellow_Jackets_football"
"http://dbpedia.org/resource/1974_Detroit_Lions_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team"
"http://dbpedia.org/resource/1974_Detroit_Lions_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/1973_UCLA_Bruins_football_season"
"http://dbpedia.org/resource/1974_Detroit_Lions_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/1973_NC_State_Wolfpack_football_season"
"http://dbpedia.org/resource/1974_Detroit_Lions_season","http://dbpedia.org/property/date",0001-11-03
"http://dbpedia.org/resource/1974_Detroit_Lions_season","http://dbpedia.org/property/date",0001-10-27
"http://dbpedia.org/resource/1974_Detroit_Lions_season","http://dbpedia.org/property/event","Levi Johnson 78 yard blocked field goal return"
"http://dbpedia.org/resource/1974_Detroit_Lions_season","http://dbpedia.org/property/event","Howard Stevens 5 yard run"
"http://dbpedia.org/resource/1974_Detroit_Lions_season","http://dbpedia.org/property/event","Larry Walton 39 yard pass from Bill Munson"
"http://dbpedia.org/resource/1974_Detroit_Lions_season","http://dbpedia.org/property/event","Errol Mann 35 yard field goal"
"http://dbpedia.org/resource/1974_Detroit_Lions_season","http://dbpedia.org/property/event","Errol Mann 41 yard field goal"
"http://dbpedia.org/resource/1974_Detroit_Lions_season","http://dbpedia.org/property/event","Joel Parker 30 yard pass from Archie Manning"
"http://dbpedia.org/resource/1974_Detroit_Lions_season","http://dbpedia.org/property/event","Ron Jessie 5 yard pass from Bill Munson"
"http://dbpedia.org/resource/1974_Detroit_Lions_season","http://dbpedia.org/property/event","Errol Mann 34 yard field goal"
"http://dbpedia.org/resource/1974_Detroit_Lions_season","http://dbpedia.org/property/event","Chester Marcol 49 yard field goal"
"http://dbpedia.org/resource/1974_Detroit_Lions_season","http://dbpedia.org/property/event","Jack Concannon 1 yard run"
"http://dbpedia.org/resource/1974_Detroit_Lions_season","http://dbpedia.org/property/event","John Brockington 1 yard run"
"http://dbpedia.org/resource/1974_Detroit_Lions_season","http://dbpedia.org/property/event","Errol Mann 37 yard field goal"
"http://dbpedia.org/resource/1974_Detroit_Lions_season","http://dbpedia.org/property/event","Charlie Sanders 11 yard pass from Bill Munson"
"http://dbpedia.org/resource/1974_Detroit_Lions_season","http://dbpedia.org/property/h",3
"http://dbpedia.org/resource/1974_Detroit_Lions_season","http://dbpedia.org/property/h",0
"http://dbpedia.org/resource/1974_Detroit_Lions_season","http://dbpedia.org/property/h",6
"http://dbpedia.org/resource/1974_Detroit_Lions_season","http://dbpedia.org/property/h",7
"http://dbpedia.org/resource/1974_Detroit_Lions_season","http://dbpedia.org/property/h",10
"http://dbpedia.org/resource/1974_Detroit_Lions_season","http://dbpedia.org/property/host","Lions"
"http://dbpedia.org/resource/1974_Detroit_Lions_season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Tiger_Stadium_(Detroit)"
"http://dbpedia.org/resource/1974_Detroit_Lions_season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/1974_Detroit_Lions_season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/1974_Detroit_Lions_season","http://dbpedia.org/property/notes","from New Orleans"
"http://dbpedia.org/resource/1974_Detroit_Lions_season","http://dbpedia.org/property/owner","http://dbpedia.org/resource/William_Clay_Ford,_Sr."
"http://dbpedia.org/resource/1974_Detroit_Lions_season","http://dbpedia.org/property/player","David Wooley"
"http://dbpedia.org/resource/1974_Detroit_Lions_season","http://dbpedia.org/property/player","http://dbpedia.org/resource/Willie_Burden"
"http://dbpedia.org/resource/1974_Detroit_Lions_season","http://dbpedia.org/property/player","http://dbpedia.org/resource/Carl_Capria"
"http://dbpedia.org/resource/1974_Detroit_Lions_season","http://dbpedia.org/property/player","John Wells"
"http://dbpedia.org/resource/1974_Detroit_Lions_season","http://dbpedia.org/property/player","http://dbpedia.org/resource/Ed_O'Neil"
"http://dbpedia.org/resource/1974_Detroit_Lions_season","http://dbpedia.org/property/player","Myron Wilson"
"http://dbpedia.org/resource/1974_Detroit_Lions_season","http://dbpedia.org/property/player","http://dbpedia.org/resource/Billy_Howard_(gridiron_football)"
"http://dbpedia.org/resource/1974_Detroit_Lions_season","http://dbpedia.org/property/player","Collis Temple"
"http://dbpedia.org/resource/1974_Detroit_Lions_season","http://dbpedia.org/property/player","Mike Denimarck"
"http://dbpedia.org/resource/1974_Detroit_Lions_season","http://dbpedia.org/property/player","David Jones"
"http://dbpedia.org/resource/1974_Detroit_Lions_season","http://dbpedia.org/property/player","http://dbpedia.org/resource/Fred_Rothwell"
"http://dbpedia.org/resource/1974_Detroit_Lions_season","http://dbpedia.org/property/player","Mark Wakefield"
"http://dbpedia.org/resource/1974_Detroit_Lions_season","http://dbpedia.org/property/player","Jim Davis"
"http://dbpedia.org/resource/1974_Detroit_Lions_season","http://dbpedia.org/property/player","http://dbpedia.org/resource/T._C._Blair"
"http://dbpedia.org/resource/1974_Detroit_Lions_season","http://dbpedia.org/property/player","http://dbpedia.org/resource/Dexter_Bussey"
"http://dbpedia.org/resource/1974_Detroit_Lions_season","http://dbpedia.org/property/player","http://dbpedia.org/resource/Efrén_Herrera"
"http://dbpedia.org/resource/1974_Detroit_Lions_season","http://dbpedia.org/property/position","http://dbpedia.org/resource/Defensive_tackle"
"http://dbpedia.org/resource/1974_Detroit_Lions_season","http://dbpedia.org/property/position","http://dbpedia.org/resource/Defensive_end"
"http://dbpedia.org/resource/1974_Detroit_Lions_season","http://dbpedia.org/property/position","http://dbpedia.org/resource/Defensive_back"
"http://dbpedia.org/resource/1974_Detroit_Lions_season","http://dbpedia.org/property/position","http://dbpedia.org/resource/Linebacker"
"http://dbpedia.org/resource/1974_Detroit_Lions_season","http://dbpedia.org/property/position","DB"
"http://dbpedia.org/resource/1974_Detroit_Lions_season","http://dbpedia.org/property/position","G"
"http://dbpedia.org/resource/1974_Detroit_Lions_season","http://dbpedia.org/property/position","http://dbpedia.org/resource/Wide_receiver"
"http://dbpedia.org/resource/1974_Detroit_Lions_season","http://dbpedia.org/property/position","http://dbpedia.org/resource/Running_back"
"http://dbpedia.org/resource/1974_Detroit_Lions_season","http://dbpedia.org/property/position","http://dbpedia.org/resource/Guard_(gridiron_football)"
"http://dbpedia.org/resource/1974_Detroit_Lions_season","http://dbpedia.org/property/position","http://dbpedia.org/resource/Center_(American_football)"
"http://dbpedia.org/resource/1974_Detroit_Lions_season","http://dbpedia.org/property/position","http://dbpedia.org/resource/Tight_end"
"http://dbpedia.org/resource/1974_Detroit_Lions_season","http://dbpedia.org/property/position","http://dbpedia.org/resource/Placekicker"
"http://dbpedia.org/resource/1974_Detroit_Lions_season","http://dbpedia.org/property/position","LB"
"http://dbpedia.org/resource/1974_Detroit_Lions_season","http://dbpedia.org/property/position","RB"
"http://dbpedia.org/resource/1974_Detroit_Lions_season","http://dbpedia.org/property/score","Lions 10–0"
"http://dbpedia.org/resource/1974_Detroit_Lions_season","http://dbpedia.org/property/score","Lions 16–10"
"http://dbpedia.org/resource/1974_Detroit_Lions_season","http://dbpedia.org/property/score","Lions 19–14"
"http://dbpedia.org/resource/1974_Detroit_Lions_season","http://dbpedia.org/property/score","Lions 16–7"
"http://dbpedia.org/resource/1974_Detroit_Lions_season","http://dbpedia.org/property/score","Packers 10–9"
"http://dbpedia.org/resource/1974_Detroit_Lions_season","http://dbpedia.org/property/score","Lions 3–0"
"http://dbpedia.org/resource/1974_Detroit_Lions_season","http://dbpedia.org/property/score","Packers 17–16"
"http://dbpedia.org/resource/1974_Detroit_Lions_season","http://dbpedia.org/property/score","Lions 9–7"
"http://dbpedia.org/resource/1974_Detroit_Lions_season","http://dbpedia.org/property/score","Lions 19–16"
"http://dbpedia.org/resource/1974_Detroit_Lions_season","http://dbpedia.org/property/score","Lions 16–0"
"http://dbpedia.org/resource/1974_Detroit_Lions_season","http://dbpedia.org/property/score","Lions 9–0"
"http://dbpedia.org/resource/1974_Detroit_Lions_season","http://dbpedia.org/property/score","Lions 16–14"
"http://dbpedia.org/resource/1974_Detroit_Lions_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Tiger_Stadium_(Detroit)"
"http://dbpedia.org/resource/1974_Detroit_Lions_season","http://dbpedia.org/property/team","GB"
"http://dbpedia.org/resource/1974_Detroit_Lions_season","http://dbpedia.org/property/team","Detroit Lions"
"http://dbpedia.org/resource/1974_Detroit_Lions_season","http://dbpedia.org/property/team","DET"
"http://dbpedia.org/resource/1974_Detroit_Lions_season","http://dbpedia.org/property/team","NO"
"http://dbpedia.org/resource/1974_Detroit_Lions_season","http://dbpedia.org/property/teamname","Detroit Lions"
"http://dbpedia.org/resource/1974_Detroit_Lions_season","http://dbpedia.org/property/v",14
"http://dbpedia.org/resource/1974_Detroit_Lions_season","http://dbpedia.org/property/v",3
"http://dbpedia.org/resource/1974_Detroit_Lions_season","http://dbpedia.org/property/v",0
"http://dbpedia.org/resource/1974_Detroit_Lions_season","http://dbpedia.org/property/v",7
"http://dbpedia.org/resource/1974_Detroit_Lions_season","http://dbpedia.org/property/visitor","Packers"
"http://dbpedia.org/resource/1974_Detroit_Lions_season","http://dbpedia.org/property/visitor","Saints"
"http://dbpedia.org/resource/1974_Detroit_Lions_season","http://dbpedia.org/property/year",1974
"http://dbpedia.org/resource/1974_Detroit_Lions_season","http://dbpedia.org/property/shortnavlink","Lions seasons"
"http://dbpedia.org/resource/1974_Detroit_Lions_season","http://dbpedia.org/property/apAllPros","None"
"http://dbpedia.org/resource/1974_Detroit_Lions_season","http://dbpedia.org/property/firstentry","yes"
"http://dbpedia.org/resource/1974_Detroit_Lions_season","http://dbpedia.org/property/lastentry","yes"
"http://dbpedia.org/resource/1974_Detroit_Lions_season","http://dbpedia.org/property/proBowlers","FS Dick Jauron"
"http://dbpedia.org/resource/1974_Detroit_Lions_season","http://dbpedia.org/property/proBowlers",""
"http://dbpedia.org/resource/1974_Detroit_Lions_season","http://dbpedia.org/property/proBowlers","TE Charlie Sanders"
"http://dbpedia.org/resource/1974_Detroit_Lions_season","http://dbpedia.org/property/divisionPlace",2
"http://dbpedia.org/resource/1974_Detroit_Lions_season","http://dbpedia.org/property/playoffs","Did not qualify"
"http://dbpedia.org/resource/1974_Detroit_Lions_season","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/1974_Detroit_Lions_season","http://dbpedia.org/property/round",14
"http://dbpedia.org/resource/1974_Detroit_Lions_season","http://dbpedia.org/property/round",15
"http://dbpedia.org/resource/1974_Detroit_Lions_season","http://dbpedia.org/property/round",12
"http://dbpedia.org/resource/1974_Detroit_Lions_season","http://dbpedia.org/property/round",13
"http://dbpedia.org/resource/1974_Detroit_Lions_season","http://dbpedia.org/property/round",10
"http://dbpedia.org/resource/1974_Detroit_Lions_season","http://dbpedia.org/property/round",11
"http://dbpedia.org/resource/1974_Detroit_Lions_season","http://dbpedia.org/property/round",8
"http://dbpedia.org/resource/1974_Detroit_Lions_season","http://dbpedia.org/property/round",6
"http://dbpedia.org/resource/1974_Detroit_Lions_season","http://dbpedia.org/property/round",7
"http://dbpedia.org/resource/1974_Detroit_Lions_season","http://dbpedia.org/property/round",5
"http://dbpedia.org/resource/1974_Detroit_Lions_season","http://dbpedia.org/property/round",2
"http://dbpedia.org/resource/1974_Detroit_Lions_season","http://dbpedia.org/property/round",3
"http://dbpedia.org/resource/1974_Detroit_Lions_season","http://dbpedia.org/property/round",1
"http://dbpedia.org/resource/1974_Detroit_Lions_season","http://dbpedia.org/property/round",16
"http://dbpedia.org/resource/1974_Detroit_Lions_season","http://dbpedia.org/property/round",17
"http://dbpedia.org/resource/1974_Detroit_Lions_season","http://dbpedia.org/property/starttime","60.0"
"http://dbpedia.org/resource/1974_Detroit_Lions_season","http://dbpedia.org/property/weather","• wind"
"http://dbpedia.org/resource/1974_Detroit_Lions_season","http://dbpedia.org/property/weather",", wind"
"http://dbpedia.org/resource/1974_Detroit_Lions_season","http://dbpedia.org/ontology/abstract","The 1974 Detroit Lions season was the 45th season in franchise history. It was the Lions' final season playing at Tiger Stadium; the team moved to the Pontiac Metropolitan Stadium the following season and played home games there until the end of their 2001 season. Prior to the start of training camp, tragedy would strike the Lions, as head coach Don McCafferty died of a heart attack at age 53. He was replaced by Lions assistant Rick Forzano, who guided the Lions to a 7–7 record in their final season at Tiger Stadium. This would also be the last season until 2011 when Monday Night Football aired in the City of Detroit as a result of the Lions playing in Pontiac from 1975 to 2001, followed by subpar seasons while playing home games at Ford Field during that stadium’s first eight seasons."
"http://dbpedia.org/resource/1974_Detroit_Lions_season","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Season"
"http://dbpedia.org/resource/1974_Detroit_Lions_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1974_Detroit_Lions_season?oldid=1098390732&ns=0"
"http://dbpedia.org/resource/1974_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageLength",16490
"http://dbpedia.org/resource/1974_Detroit_Lions_season","http://dbpedia.org/ontology/year",1974-01-01
"http://dbpedia.org/resource/1974_Detroit_Lions_season","http://dbpedia.org/ontology/coach","http://dbpedia.org/resource/Rick_Forzano"
"http://dbpedia.org/resource/1974_Detroit_Lions_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1974_Detroit_Lions_season"
