"subject","predicate","object"
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://dbpedia.org/ontology/abstract","Le Corps expéditionnaire sibérien, en anglais Canadian Siberian Expeditionary Force ou C.S.E.F., est une unité du Corps expéditionnaire canadien envoyée en 1918 à Vladivostok, à l'est de l'Empire russe, pour soutenir l'intervention alliée pendant la guerre civile russe. L'unité comptait 4 192 hommes sous le commandement du Major général . Un peu moins de 100 militaires sont envoyés à Omsk pour fournir un soutien administratif à une unité de 1 500 britanniques qui combattent aux côtés de l'armée blanche de l'amiral Alexandre Koltchak. La plupart des canadiens restent en poste à Vladivostok pour l'entraînement militaire et des missions de maintien de l'ordre dans cette ville portuaire où la situation est instable."
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Force"
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Canadian_Siberian_Expeditionary_Force?oldid=1096932620&ns=0"
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageLength",19464
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://dbpedia.org/ontology/activeYearsEndYear",1919-01-01
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://dbpedia.org/ontology/activeYearsStartYear",1918-01-01
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://dbpedia.org/ontology/disbanded",1920-09-15
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://dbpedia.org/ontology/militaryUnitSize","approx. 6,000"
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://dbpedia.org/ontology/role","Suppression of theBolshevik Revolution"
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/James_H._Elmsley"
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/White_movement"
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Canadian_Siberian_Expeditionary_Force","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Canadian_Siberian_Expeditionary_Force"
