"subject","predicate","object"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Champlain_College_Saint-Lambert"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Bertie_High_School"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/William_T._Dwyer_High_School"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Indian_River_High_School_(Chesapeake,_Virginia)"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Walter_Hines_Page_Senior_High_School"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Mount_Vernon_High_School_(Virginia)"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Hargrave_Military_Academy"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Korihait"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/property/highSchool","yes"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Baylor_School"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Forest_Park_High_School_(Montclair,_Virginia)"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/property/mode","Basketball"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/property/record",25
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/property/shortConf","CAA"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/property/teamcolors","y"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/ontology/abstract","The 2008–09 Old Dominion Monarchs basketball team represented Old Dominion University in National Collegiate Athletic Association (NCAA) Division I men's basketball during the 2008–09 season. Playing in the Colonial Athletic Association (CAA) and led by eighth-year head coach Blaine Taylor, the Monarchs finished the season with a 25–10 overall record and won the 2009 CollegeInsider.com Postseason Tournament – the first year of the tournament's existence. In CAA play, the Monarchs finished in third place with a 12–6 record. They advanced to the semi-finals of the 2009 CAA tournament, where they lost to eventual champion VCU, 61–53."
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2008–09_Old_Dominion_Monarchs_basketball_team?oldid=1122151739&ns=0"
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://dbpedia.org/ontology/wikiPageLength",5944
"http://dbpedia.org/resource/2008–09_Old_Dominion_Monarchs_basketball_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2008–09_Old_Dominion_Monarchs_basketball_team"
