"subject","predicate","object"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/The_Phantom_Tollbooth"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Волшебная_таможенная_будка"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Phantom_Tollbooth_(film)"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chuck_Jones"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_plot"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bcdb_title"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tcmdb_title"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rotten_tomatoes"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Based_on"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Phantom_Tollbooth_Poster.jpg?width=300"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/property/caption","Theatrical release poster"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Lester_Shorr"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/property/director","Dave Monahan"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/property/director",""
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/property/director","Chuck Jones"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/property/director","Abe Levitow"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/property/editing","Jim Faris"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/property/music","http://dbpedia.org/resource/Dean_Elliott"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/property/producer","Chuck Jones"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/property/runtime","5340.0"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/property/screenplay","Chuck Jones"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/property/screenplay","Sam Rosen"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/property/screenplay",""
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/property/starring","Hans Conried"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/property/starring","Mel Blanc"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/property/starring","Cliff Norton"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/property/starring","Larry Thor"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/property/starring","Patti Gilbert"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/property/starring","Daws Butler"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/property/starring","June Foray"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/property/starring","Candy Candido"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/property/starring","Les Tremayne"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/property/starring","Butch Patrick"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/property/starring",""
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/property/starring","Shepard Menken"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/property/studio","http://dbpedia.org/resource/MGM_Animation/Visual_Arts"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/ontology/abstract","Волшебная таможенная будка — художественный, по большей части — анимационный фильм, основанный на сюжете одноимённой книги американского писателя Нортона Джастера образца 1961 года. Фильм производился студиями MGM Animation и Visual Arts, а в роли Майло, главного героя, был . Анимационных персонажей озвучивали Мэл Бланк, Доус Батлер, Ганс Конрид , Джун Форэй, Ларри Тор, Лэс Тремэйн и другие. Премьера фильма состоялась 1 ноября 1970 года, и стал последним фильмом подобного рода, выпущеным студией Metro-Goldwyn-Mayer.Нортон Джастер, автор книги, на которой основан сюжет фильма, не участвовал в создании фильма, и более того — он его ненавидит."
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/ontology/abstract","The Phantom Tollbooth är en amerikansk tecknad film från 1970."
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/ontology/abstract","The Phantom Tollbooth (also known as The Adventures of Milo in the Phantom Tollbooth) is a 1970 American live-action/animated fantasy film based on Norton Juster's 1961 children's book of the same name. Produced by Chuck Jones at MGM Animation/Visual Arts, the film stars Butch Patrick as Milo, alongside the voice talents of Mel Blanc, Daws Butler, Candy Candido, Hans Conried, June Foray, Patti Gilbert, Shepard Menken, Cliff Norton, Larry Thor, and Les Tremayne. Jones also co-directed the film with Abe Levitow, while Dave Monahan directed the live-action segments. Completed in 1968, the film was held up from release by MGM until late 1970 due to internal studio problems. The animation studio closed soon after the film's release, with MGM leaving the animation business for good. Juster had no input into the adaptation, and has expressed his hatred for the film in an interview: ""It was a film I never liked. I don't think they did a good job on it. It's been around for a long time. It was well reviewed, which also made me angry."""
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/ontology/abstract","Il casello fantasma (The Phantom Tollbooth, ma noto anche come The Adventures of Milo in the Phantom Tollbooth) è un film del 1970 diretto da Chuck Jones (che è anche co-sceneggiatore e produttore), Abe Levitow e . È una trasposizione per metà animata del libro per bambini del 1961 di (The Phantom Tollbooth) realizzata da MGM Animation/Visual Arts ed interpretata da Butch Patrick (come Milo) e, come doppiatori, da Mel Blanc, Daws Butler, Candy Candido, Hans Conried, June Foray, Patti Gilbert, , , , and Les Tremayne. Jones e Levitow diressero le sequenze animate, mentre il loro collega della Warner Bros. Cartoons David Monahan quelle live-action. Venne distribuita nelle sale da Chuck Jones il 7 novembre 1970 (sebbene fosse stata completata nel 1968, ma la sua uscita venne bloccata per problemi interni alla produzione), ed è stata l'ultimo film della casa di produzione a includere segmenti sia live-action che animati fino a Pink Floyd - The Wall. Lo studio di animazione ha chiuso poco dopo e la MGM abbandonò definitivamente l'attività di animazione. Juster non diede alcun contributo all'adattamento e espresse anzi un forte disappunto nei suoi confronti: ""Era un film che non mi è mai piaciuto. Non credo che ci abbiano fatto un buon lavoro. È in circolazione da molto tempo. È stato ben recensito, il che mi ha anche fatto arrabbiare."""
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource//"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-movie-noun-1"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Phantom_Tollbooth_(film)?oldid=1119143137&ns=0"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/ontology/Work/runtime","89.0"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/ontology/wikiPageLength",15433
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/ontology/runtime",5340.0
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Lester_Shorr"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Abe_Levitow"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Chuck_Jones"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Dean_Elliott"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Chuck_Jones"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/MGM_Animation/Visual_Arts"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Daws_Butler"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Butch_Patrick"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Cliff_Norton"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Candy_Candido"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Larry_Thor"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Hans_Conried"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/June_Foray"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Shepard_Menken"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Les_Tremayne"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Mel_Blanc"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Chuck_Jones"
"http://dbpedia.org/resource/The_Phantom_Tollbooth_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Phantom_Tollbooth_(film)"
