"subject","predicate","object"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/property/imageSize",200
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/property/title","Canada men's Olympic ice hockey team"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/property/years",1928
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/property/teamName","Toronto Varsity Blues men's ice hockey"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/ontology/abstract","Toronto Varsity Blues je kanadský univerzitní klub ledního hokeje, který sídlí v Torontu v provincii Ontario. Založen byl v roce 1891 a patří tak k nejstarším aktivním klubům ledního hokeje v Torontu. Klub je desetinásobným vítězem , nejdůležitější univerzitní trofeje v Kanadě. V letech 1921 a 1927 se stal tým vítězem Allanova poháru. Druhý triumf v soutěži znamenal pro tým účast a reprezentaci Kanady na zimních olympijských hrách v roce 1928 ve Švýcarsku. Na olympiádě tým obsadil první místo, což znamenalo zisk zlaté medaile (pro Kanadu již třetí v řadě). Své domácí zápasy odehrává v hale Varsity Arena v objektu Torontské univerzity."
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/ontology/abstract","The Toronto Varsity Blues men's ice hockey team is an ice hockey team operated by the Varsity Blues athletics program of the University of Toronto. They are members of the Ontario University Athletics conference and compete in U Sports. The Varsity Blues senior team won the Allan Cup in 1921 and 1927, and won the gold medal for Canada at the 1928 Winter Olympics. The team is based at Varsity Arena on the University downtown campus in Toronto, Ontario. The Varsity Blues have won 39 conference titles in the OUA as well as 10 U Sports Championships: 1965-66, 1966-67, 1968-69, 1969-70, 1970-71, 1971-72, 1972-73, 1975-76, 1976-77 and 1983-84."
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/property/athleticsName","Toronto Varsity Blues"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/property/coachYear","Since 2017–18"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/property/conferenceShort","OUA"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/property/conferenceTournament",1906
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/property/conferenceTournament",1919
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/property/conferenceTournament",1970
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/property/conferenceTournament",1977
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/property/conferenceTournament",1956
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/property/conferenceTournament",1965
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/property/conferenceTournament",1946
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/property/conferenceTournament",1925
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/property/fightSong","""The Blue and White"""
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/property/hex",204
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/property/hex","ffffff"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Team"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Toronto_Varsity_Blues_men's_ice_hockey?oldid=1094082094&ns=0"
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageLength",11039
"http://dbpedia.org/resource/Toronto_Varsity_Blues_men's_ice_hockey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Toronto_Varsity_Blues_men's_ice_hockey"
