"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.E._Henning"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Los_Angeles-related_lists"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T.L._O'Brien"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_H._Lamport"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_F._Cooke"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_H._McLain"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Elections_in_Los_Angeles"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_mayoral_election,_2009"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_H._Randall"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_R._Toberman"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R.S._MacAlister"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Garcetti"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Kenneth_Hahn"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_W._Davis"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Donley"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leland_S._Warburton"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tavis_Smiley"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Job_Harriman"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Harvey_Brown"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Labonge"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celes_King_III"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Hayden"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parley_Parker_Christensen"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W.C._Baker"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_T._Woodman"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_C._Corman"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ned_R._Healy"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond_Plant"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_H._Moore"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_J._Davenport"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Huizar"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Ronka"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_E._Coe"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Alexander_(Los_Angeles_politician)"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_H._Kindig"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G._Vernon_Bennett"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.J._Barnes"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Yorty"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Russell"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willard_E._Badham"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Stannard"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Hernandez"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Woo"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Yorty"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_G._McAllister"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meade_McClanahan"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jess_E._Stephens"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_M._Hyde"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M.F._Betkouski"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_T._Carroll_(Los_Angeles_politician)"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winfred_J._Sanborn"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zev_Yaroslavsky"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_P._Cronk"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_C._Wheeler"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_R._Hewitt"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilder_W._Hartley"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Edward_Sebastian"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_M._Allan"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_M._Hughes"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Francis_Ford"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_C._Farrell"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Jessup"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R.J._Lelande"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everett_G._Burkhalter"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Cardenas"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Stevenson_(actor_and_politician)"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Wilfred_McKinley"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hal_Bernson"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_D._Works"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_R._Roybal"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_S._Gibson,_Jr."
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_C._Rasmussen"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_D._Edelman"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_F._Betkouski"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Riordan"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delamere_F._McCloskey"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_G._Bonelli"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_D._Shepard"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Hampton"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_A._Smith"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byron_B._Brainard"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_O._Hoye"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Santee"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_W._Williams_(Los_Angeles)"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_E._Cooke"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._Lemoine_Blanchard"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Los_Angeles"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_W._Dempster"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Woo"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Stuart_McKnight"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifford_Clinton"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotta_A._Bass"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peirson_M._Hall"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_F._Fitzpatrick"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitchell_Englander"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_S._Cunningham,_Jr."
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_J._Zahn"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosalind_Wiener_Wyman"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hahn"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellis_Patterson"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Topham_(LA_city_council)"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J.C._Barthel"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_P._Buyer"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_W._Cunningham"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Roosevelt"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6577099"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qQnP"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ElectionsCA"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LosAngelesCityCouncil1889-1909"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_right"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LosAngelesCommonCouncil"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Los_Angeles_City_Council"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LosAngelesMayor"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Horizontal_TOC"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LosAngelesCityAttorneys"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1909_Los_Angeles_precinct_map.png?width=300"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/property/limit",2
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/property/nonum","yes"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/abstract","This is an incomplete list of Los Angeles municipal election returns. In general, they are the semiofficial returns as provided to the public by the city clerk's office. The list does not include Board of Education races, municipal judgeships, boards of freeholders nor propositions, which can be found in the sources cited."
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_Los_Angeles_municipal_election_returns?oldid=1090076007&ns=0"
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://dbpedia.org/ontology/wikiPageLength",102859
"http://dbpedia.org/resource/List_of_Los_Angeles_municipal_election_returns","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_Los_Angeles_municipal_election_returns"
