"subject","predicate","object"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LACMTA_icon_strip"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Los_Angeles_County_Metropolitan_Transportation_Authority"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LACMTA_icon"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Los_Angeles_Metro_Rail_stations_navbox"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decrease"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LAMs"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear_left"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LA_Mass_Transit"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_rail_line"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stn"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rail_color"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Attached_KML"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:D_Line_(Los_Angeles_Metro)"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_gauge"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LACMTA_Circle_D_Line.svg?width=300"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/property/caption","D Line train at"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/property/date",2010-01-11
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/property/date",2013-06-25
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/property/logo","LACMTA Circle D Line.svg"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/property/open",1993-01-30
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/property/otherName","Purple Line"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/property/otherName","Red Line"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Los_Angeles_County_Metropolitan_Transportation_Authority"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/property/system","http://dbpedia.org/resource/Los_Angeles_Metro_Rail"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/property/tracks",2
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/property/type","http://dbpedia.org/resource/Rapid_transit"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/property/url","https://web.archive.org/web/20100111020009/https:/www.metro.net/riding_metro/purple_line.htm"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/property/url","https://web.archive.org/web/20130625140337/https:/www.metro.net/riding_metro/bus_overview/images/802.pdf"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/ontology/abstract","洛杉矶地铁D线（原称紫线，英語：Purple line）是美国加州洛杉矶城市交通管理局管理的一条地铁线路。路线从洛杉矶市中心的联合车站连接到洛杉矶韩国城的。"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/ontology/abstract","La ligne D (en anglais: D Line) est une ligne du métro de Los Angeles mise en service en 1993 et reliant Downtown Los Angeles à Koreatown. Avant 2020, la ligne est nommée ligne violette. Un prolongement de la ligne est actuellement en cours vers Westwood: un total de sept stations sur une distance de 14 kilomètres seront ajoutées, les premières stations devraient ouvrir en 2023. Elle et la ligne B sont les seules lignes du réseau à ne pas être desservies par des métros légers."
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/ontology/abstract","La linea D (in inglese D Line), precedentemente nota come linea viola (in inglese Purple Line), è una linea metropolitana della rete Los Angeles Metro Rail che collega Downtown Los Angeles, con capolinea presso Union Square, a Koreatown, con capolinea Wilshire/Western. È gestita dalla Los Angeles County Metropolitan Transportation Authority (LACMTA). Tra Union Square e Wilshire/Vermont condivide le stazioni con la linea B, mentre incrocia le linee A ed E nella stazione 7th Street/Metro Center e la linea L nella stazione Union Station."
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/ontology/abstract","Фиолетовая линия (англ. Purple Line) — одна из 6 линий метрополитена Лос-Анджелеса, соединяющая и Корейский квартал. Её длина — 10,3 км. Фиолетовая линия — вторая линия метро в Лос-Анджелесе. Идёт из центра города на запад к корейским районам, заканчиваясь за два с половиной километра до смоляных ям Ла-Бреа. Это самая маленькая линия метро в Лос-Анджелесе, состоящая всего из восьми станций. Более того, Фиолетовая Линия по большей части дублирует центральный отрезок Красной Линии, и лишь две станции на бульваре Уилшир играют уникальную транспортную роль."
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/ontology/abstract","ロサンゼルス郡都市圏交通局D線（D Line）は、アメリカ合衆国カリフォルニア州ロサンゼルス郡を走る地下鉄である。ロサンゼルス郡都市圏交通局が運営し、ラインカラーは「パープル」。"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/ontology/abstract","The D Line (formerly Red Line from 1993–2006 and Purple Line from 2006–2020) is a 6.4-mile (10.3 km) rapid transit (known locally as a subway) line operating in Los Angeles, running between Downtown Los Angeles and Koreatown district. It is one of seven lines on the Metro Rail system, operated by the Los Angeles County Metropolitan Transportation Authority. The D Line is one of the city's two fully underground subway lines (along with the B Line). The two lines share tracks through Downtown Los Angeles before separating in Koreatown. As of 2019, the combined B and D lines averaged 133,413 boardings per weekday. In 2020, Metro renamed all of its lines using letters and colors, with the Purple Line becoming the D Line (retaining the purple color in its service bullet) and the Red Line becoming the B Line. Construction is underway for a major extension of the line to the Mid-Wilshire district, Beverly Hills, Century City, and Westwood, which will add 7 stations and 9 miles of track to the line. The extension is expected to open in phases from 2024 to 2027."
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/ontology/abstract","La Línea D del metro de Los Ángeles es una línea de tránsito rápido (tren urbano subterráneo) en la ciudad de Los Ángeles. La Línea D es una de dos líneas de tren urbano subterráneo de Los Ángeles (la otra siendo la Línea B).​​ Es parte del sistema Metro de Los Ángeles. En 2018, Metro aprobó cambiar el nombre de sus líneas de tren utilizando un esquema basado en letras. La Línea púrpura se cambió a Línea D. Los cambios ocurrieron en 2020.​"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/ontology/abstract","Linia D (D Line) – jedna z dwóch linii podziemnej kolei w systemie metra w Los Angeles i jedna spośród wszystkich sześciu linii systemu (pozostałe cztery są naziemne). Trasa linii D przebiega od Śródmieścia (Downtown) Los Angeles do dzielnicy Mid-Wilshire/Koreatown. Wraz z czerwoną linią stanowią dwie odnogi tej samej linii pokrywającej sześć wspólnych stacji. Techniczna nazwa to Linia A (A Line) albo Linia 805 (805 Line). W latach 1993-2006 nosiła nazwę Red Line (linia czerwona), a pomiędzy 2006 a 2020 nazywana była Purple Line (linia fioletowa)."
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/ontology/abstract","로스앤젤레스 메트로 D선 (Los Angeles Metro D Line) 은 미국 캘리포니아의 로스앤젤레스에 있는 도시철도 노선이다. 로스앤젤레스 교통국이 운영하는 노선이다. D선은 원래 빨간선(Red Line, 현 B선)의 윌셔 지선으로 취급되었다. 2006년, 빨간선에서 분리된 자체 노선으로 로스앤젤레스 광역철도 보라선 (Los Angeles Metro Purple Line), 또는 로스앤젤레스 메트로 퍼플 라인이 도입되었다. 2020년, 보라선은 모든 LACMTA 라인의 명칭 변경의 일환으로 원형 아이콘에 보라색을 유지하면서 ""D선""으로 이름이 변경되었다."
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/property/character","Fully underground"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/property/depot","Division 20"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/property/linenumber",804
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/property/ridership",21398104
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/ontology/lineLength",10299.8016
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/ontology/numberOfStations",8
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/ontology/railwayRollingStock","http://dbpedia.org/resource/Breda_A650"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/ontology/speedLimit",88.5137
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/ontology/speedLimit",47.47553
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/D_Line_(Los_Angeles_Metro)?oldid=1117175527&ns=0"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/ontology/wikiPageLength",24745
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/ontology/openingDate",1993-01-30
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/ontology/openingYear",1993-01-01
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/ontology/isPartOf","http://dbpedia.org/resource/Los_Angeles_Metro_Rail"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Los_Angeles_County_Metropolitan_Transportation_Authority"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Rapid_transit"
"http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/D_Line_(Los_Angeles_Metro)"
