"subject","predicate","object"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GCMG"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh_Mathematical_Society"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Robb_(RAF_officer)"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Advocate"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Hector_Percival"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FRSE"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Frazer"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gavin_Hastings"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Arnott_(Moderator)"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Sutherland"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_Martineau"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Thistle"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agnes_Yewande_Savage"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Jeffrey_Gunion_Barclay"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Chancellor"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_King_Murray,_Lord_Murray"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gillian_Cooke"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_T._Skinner"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_Rifkind"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Pinkerton"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Nuki"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merchant_Company_of_Edinburgh"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitsun"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_II_of_the_United_Kingdom"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_Writers_to_Her_Majesty's_Signet"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Brown_Black"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FRCPE"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Steel"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Biggam"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mylo"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_school_(United_Kingdom)"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancellor_of_the_Exchequer"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Young_(British_Army_officer)"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Day_school"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_St_Michael_and_St_George"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anum_Qaisar"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_British_Empire"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebecca_West"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_National_Gallery_of_Modern_Art"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Defender_of_the_Realm"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Matthew_Adam"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Beveridge_Thomson"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_Secretary"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alastair_Campbell,_Lord_Bracadale"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Companion_of_The_Most_Honourable_Order_of_the_Bath"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Pirie_Thomson"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_(UK)"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Martin_(Scottish_cricketer)"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Heriot's_School"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Headmaster"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Alexander_Loraine"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Di_Rollo"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:George_Watson’s_School.jpg"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Headmasters'_and_Headmistresses'_Conference"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_Baccalaureate_schools_in_Scotland"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Moffatt"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fellow_of_the_Geological_Society"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Cross_(United_Kingdom)"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:George_Watson_anniversary_plaque.JPG"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:George_Watson_by_William_Aikman.jpg"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malay_styles_and_titles"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Steele_(oceanographer)"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Watson_(accountant)"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Officer_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:G_Watson_Coll_pipe_band.jpg"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Member_schools_of_the_Headmasters'_and_Headmistresses'_Conference"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gwc.org.uk/"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070630013939/http:/www.scottishschoolsonline.gov.uk/schools/georgewatsonscollegeedinburghcity.asp"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gwc.org.uk"
"http://dbpedia.org/resource/George_Watson's_College","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كلية_جورج_واتسون"
"http://dbpedia.org/resource/George_Watson's_College","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/5085415-X"
"http://dbpedia.org/resource/George_Watson's_College","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/d5032acf-7707-4e01-bfa1-340df1bb4891"
"http://dbpedia.org/resource/George_Watson's_College","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3760670"
"http://dbpedia.org/resource/George_Watson's_College","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08yt3s"
"http://dbpedia.org/resource/George_Watson's_College","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3URjo"
"http://dbpedia.org/resource/George_Watson's_College","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/George_Watson's_College"
"http://dbpedia.org/resource/George_Watson's_College","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/George_Watson's_College"
"http://dbpedia.org/resource/George_Watson's_College","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/167999526"
"http://dbpedia.org/resource/George_Watson's_College","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/George_Watson's_College"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/property/upperAge",18
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_school"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columns-list"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_see_also"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Schools_in_Edinburgh"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/George_Watson's_College_Logo.svg?width=300"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/property/sports","Rugby, hockey, cricket, rowing, badminton, squash, football, sailing, rifle shooting, skiing, athletics, tennis, rock climbing, polo, surfing, fencing, curling, chess."
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/property/houses","Cockburn-Greyfriars, Lauriston, Melville-Ogilvie, Preston-Falconhall"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/property/streetaddress","Colinton Road"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/property/area","50.0"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/property/city","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/property/country","Scotland"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/property/established",""
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/property/established",1741-05-17
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/property/founder","http://dbpedia.org/resource/George_Watson_(accountant)"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/property/homepage","http://www.gwc.org.uk/"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/property/imagesize",220
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/property/logo","George_Watson's_College_Logo.svg"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/property/motto","''"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/property/picture","GWC front.jpg"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/property/postcode","EH10 5EG"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/property/type","Co-educational, independent"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/property/type","http://dbpedia.org/resource/Public_school_(United_Kingdom)"
"http://dbpedia.org/resource/George_Watson's_College","http://www.georss.org/georss/point","55.930277777777775 -3.2177777777777776"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/abstract","كلية جورج واتسون (بالإنجليزية: George Watson's College)، هي مدرسة مستقلة مختلطة التعليم في اسكتلندا، وتقع على طريق كولينتون، في منطقة في إدنبرة. تم تأسيسها لأول مرة كمدرسة مستشفى في عام 1741، وأصبحت في عام 1871، وتم دمجها مع المدرسة الشقيقة كلية جورج واتسون للسيدات في عام 1974."
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/abstract","Il George Watson's College, conosciuto informalmente come Watson's, è una scuola dell'infanzia, primaria e secondaria privata, situata ad Edimburgo (Scozia); più specificamente sulla Colinton Road, nel quartiere di Morningside. Nata come un ospedale e scuola nel 1741, divenne una scuola vera e propria nel 1871 e si fuse con la sua corrispondente femminile (la George Watson's Ladies College) nel 1974. È una delle scuole della (Merchant Company of Edinburgh)."
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/abstract","George Watson's College is a co-educational independent day school in Scotland, situated on Colinton Road, in the Merchiston area of Edinburgh. It was first established as a hospital school in 1741, became a day school in 1871, and was merged with its sister school George Watson's Ladies College in 1974. It is a Merchant Company of Edinburgh school and a member of the Headmasters' and Headmistresses' Conference."
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/property/alumni","http://dbpedia.org/resource/List_of_people_educated_at_George_Watson's_College"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/property/campusType","Urban parkland"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/property/lowerAge",3
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/property/mottoTranslation","Love from the Heart"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/property/principal","Melvyn Roffe"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/property/publication","The Watsonian, Caritas, Recorder, Tick Talk"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/property/pupils",2358
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/property/rival","George Heriot's School"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/property/schoolColours","Maroon, white"
"http://dbpedia.org/resource/George_Watson's_College","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/School"
"http://dbpedia.org/resource/George_Watson's_College","http://schema.org/sameAs","http://viaf.org/viaf/167999526"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-school-noun-1"
"http://dbpedia.org/resource/George_Watson's_College","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/George_Watson's_College?oldid=1124442476&ns=0"
"http://dbpedia.org/resource/George_Watson's_College","http://dbpedia.org/ontology/wikiPageLength",24050
"http://dbpedia.org/resource/George_Watson's_College","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/George_Watson's_College"
"http://dbpedia.org/resource/George_Watson's_College","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.2177777290344 55.930278778076)"
