"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/last","Wilson"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/last","Brundidge"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/last","Bass"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/last","Onwenu"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/last","Grant"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/last","Foster-Smith"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/last","Hogan"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/last","Kearney"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/last","Kane"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/last","Williams"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/last","Howard, Jr."
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/last","Ackerman"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/last","Jenkins"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/link","y"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/nextYear",2015
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/num",32
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/num",35
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/num",21
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/num",23
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/num",4
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/num",5
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/num",0
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/num",1
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/num",2
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/num",12
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/num",14
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/num",15
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/num",11
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/pos","F"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/pos","G"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/pos","C"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/pos","G/F"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/pos","PG"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/prevYear",2013
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/rank","no"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/rosterUrl","http://www.detroittitans.com/roster.aspx%3Fpath=mbball"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/score",70
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/score",68
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/score",69
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/score",66
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/score",67
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/score",64
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/score",78
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/score",76
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/score",77
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/score",74
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/score",73
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/score",84
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/score",82
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/score",83
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/score",81
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/score",93
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/score",98
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/score",109
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/score",54
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/score",55
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/score",53
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/score",62
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/score",63
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/score",57
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Calihan_Hall"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/team","Detroit Titans"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/time","150.0"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/time","240.0"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/time","480.0"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/time","60.0"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/time","420.0"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/time","570.0"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/time","180.0"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/time","360.0"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/time","270.0"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/time","660.0"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/time","720.0"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/time","450.0"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/time","120.0"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Pac-12_Network"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/tv","ESPNU"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPNU_College_Basketball"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Big_Ten_Network"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/American_Sports_Network"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/tv","ESPN3"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/tv","Comcast 900/ESPN3"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/tv","WADL/ESPN3"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/year",2014
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/asstCoach","* Steve Payne
* Jay Smith 
* Ernie Zeigler"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/asstCoach","http://dbpedia.org/resource/Jay_Smith_(basketball)"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/asstCoach","Steve Payne"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/asstCoach","http://dbpedia.org/resource/Ernie_Zeigler"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/ft",6
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/in",9
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/in",10
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/in",5
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/in",6
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/in",7
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/in",0
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/in",1
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/in",2
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/lbs",177
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/lbs",186
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/lbs",187
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/lbs",188
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/lbs",204
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/lbs",205
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/lbs",206
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/lbs",209
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/lbs",218
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/lbs",223
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/lbs",231
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/lbs",232
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/lbs",233
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/ranklink",2014
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/homecoming","yes"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/opprank",24
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/opprank",11
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/attend",4101
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/attend",1905
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/attend",4110
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/attend",2345
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/attend",4148
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/attend",3252
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/attend",2803
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/attend",1855
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/attend",11812
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/attend",5051
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/attend",864
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/attend",2203
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/attend",1780
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/attend",4419
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/attend",2664
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/attend",1786
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/attend",2563
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/attend",2164
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/attend",1674
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/attend",1725
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/attend",1723
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/attend",""
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/attend",3410
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/attend",1650
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/attend",3428
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/attend",4755
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/attend",3001
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/attend","yes"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/attend",2005
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/attend",2002
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/attend",4694
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/attend",1032
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/attend",4727
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/attend",3782
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/attend",6522
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/attend",1497
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/away","yes"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/confRecord",7
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/gamename","Quarterfinals"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/gamename","First round"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/gamename","Legends Classic"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/gamename","http://dbpedia.org/resource/Legends_Classic_(basketball_tournament)"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/hcYear",7
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/mode","Basketball"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/neutral","yes"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/nonconf","yes"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/opponent","UIC"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Aquinas_College_(Michigan)"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Arizona_State_Sun_Devils_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/opponent","Youngstown State"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Valparaiso_Crusaders_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Michigan_Wolverines_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/opponent","Green Bay"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/opponent","Milwaukee"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Wichita_State_Shockers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Northeastern_Huskies_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Youngstown_State_Penguins_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/opponent","Oakland"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/opponent","Cleveland State"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_South_Alabama_Jaguars_basketball_team"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/opponent","Valparaiso"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Marygrove_College"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Oregon_Ducks_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Maryland_Eastern_Shore_Hawks_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Siena_Heights_University"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Milwaukee_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Bowling_Green_Falcons_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Cleveland_State_Vikings_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Oral_Roberts_Golden_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/opponent","Wright State"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Rochester_College"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Rhode_Island_Rams_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/overtime","OT"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/poll","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/rankyear",2014
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/record",10
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/record",11
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/record",9
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/record",14
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/record",15
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/record",12
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/record",13
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/record",2
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/record",1
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/record","yes"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/shortConf","Horizon"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Tempe,_Arizona"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Youngstown,_Ohio"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Kingston,_Rhode_Island"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Toledo,_Ohio"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/siteCityst","Detroit, MI"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Eugene,_Oregon"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Fairborn,_Ohio"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Orlando,_Florida"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Milwaukee"
"http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Green_Bay,_Wisconsin"
