"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Upper_Marlboro,_Maryland"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Cold_Spring,_New_York"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Seabrook,_New_Hampshire"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Neptune_City,_New_Jersey"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Brooklyn,_New_York"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Owings_Mills,_Maryland"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Brewster,_New_York"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Slovenia"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Philadelphia,_Pennsylvania"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Jackson,_New_Jersey"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Dayton,_New_Jersey"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Hockley"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Gainesville,_Virginia"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/imageSize",150
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/last","Burns"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/last","Milner"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/last","Clark"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/last","Davis"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/last","Gjerkes"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/last","Padovano"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/last","Tapio"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/last","Ruffin"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/last","Durant"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/last","Gaskin"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/last","Gibson"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/last","Jones"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/last","Missry"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/link","n"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/nextYear",2015
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/num",32
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/num",22
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/num",23
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/num",24
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/num",25
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/num",31
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/num",1
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/num",3
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/num",4
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/num",5
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/num",11
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/num",13
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/num",14
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/pos","F"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/pos","G/F"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/pos","G"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/prevYear",2013
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/rank","yes"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/rosterUrl","http://fordhamsports.com/roster.aspx%3Froster=204&path=wbball%7Caccessdate=2014-07-07"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/score",42
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/score",43
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/score",46
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/score",45
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/score",50
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/score",51
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/score",48
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/score",49
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/score",54
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/score",53
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/score",56
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/score",57
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/score",63
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/score",60
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/score",61
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/score",66
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/score",65
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/score",70
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/score",71
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/score",74
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/score",72
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/score",79
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/score",84
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/sex","w"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Rose_Hill_Gymnasium"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/team","Fordham Rams"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/time","690.0"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/time","720.0"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/time","420.0"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/time","120.0"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/time","210.0"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/time","660.0"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/time","240.0"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/time","60.0"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Eastern_Time_Zone_(North_America)"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/NBCSN"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/tv","CBSSN"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/tv","SNY"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/SportsNet_New_York"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/American_Sports_Network"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/CBS_Sports_Network"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/year",2014
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/ac1Year",4
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/asstCoach","Whitney Coleman"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/asstCoach","*Angelika Szumilo 
*Jenna Cosgrove 
*Whitney Coleman"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/asstCoach","Angelika Szumilo"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/asstCoach","Jenna Cosgrove"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/bowl","WNIT"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/bowlResult","Second Round"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/ft",6
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/ft",5
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/in",8
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/in",10
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/in",11
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/in",0
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/in",1
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/in",2
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/in",7
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/ac2Year",4
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/opprank",21
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/opprank",24
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/attend",577
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/attend",540
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/attend",542
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/attend","yes"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/attend",522
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/attend",573
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/attend",741
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/attend",647
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/attend",698
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/attend",1498
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/attend",339
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/attend",345
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/attend",327
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/attend",358
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/attend",362
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/attend","N/A"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/attend",849
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/attend",285
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/attend",313
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/attend",876
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/attend",769
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/attend",510
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/attend",827
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/attend",2236
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/attend",403
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/attend",415
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/attend",1081
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/attend",3920
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/attend",433
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/attend",437
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/attend",421
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/away","yes"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/confRecord",11
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/gamehighs","no"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/gamename","Semifinals"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/gamename","Quarterfinals"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/gamename","Fordham Holiday Classic championship"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/gamename","First Round"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/gamename","UTSA Thanksgiving Classic"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/gamename","http://dbpedia.org/resource/Battle_of_the_Bronx"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/gamename","Fordham Holiday Classic semifinals"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/gamename","Second Round/Rivalry"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/hcYear",4
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/highSchool","Murray Bergtraum"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/highSchool","Gimnazija Bezigrad"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/highSchool","Stonewall Jackson"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/highSchool","St. Rose"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/highSchool","Barkey Abbey Academy"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/highSchool","Henry Wise"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/highSchool","South Brunswick"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/highSchool","Winnacunnet"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/highSchool","Brewster"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/highSchool","Haldane"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/highSchool","Jackson Memorial"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/highSchool","McDonough"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/highSchool","Girard College"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/highSchool","y"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/mode","Women's Basketball"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/neutral","yes"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/nonconf","yes"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_La_Salle_Explorers_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Saint_Louis_Billikens_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Saint_Joseph's_Hawks_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/opponent","George Washington"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Richmond_Spiders_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Rhode_Island_Rams_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Hofstra_Pride_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Mount_St._Mary's_Mountaineers_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Temple_Owls_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Syracuse_Orange_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Holy_Family_University"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/opponent","Central Connecticut"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Seton_Hall_Pirates_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Drake_Bulldogs_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Iona_Gaels_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/opponent","Richmond"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/opponent","Davidson"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/opponent","Saint Joseph's"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_George_Washington_Colonials_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_George_Mason_Patriots_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_VCU_Rams_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Manhattan_Lady_Jaspers_basketball_team"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Central_Connecticut_Blue_Devils_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_UMass_Minutewomen_basketball_team"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Savannah_State_Lady_Tigers_basketball_team"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Incarnate_Word_Cardinals_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Duquesne_Dukes_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/opponent","St. Bonaventure"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Dayton_Flyers_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Davidson_Wildcats_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Delaware_Fightin'_Blue_Hens_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Princeton_Tigers_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/overtime","OT"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/poll","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/record","-"
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/record",20
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/record",21
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/record",18
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/record",19
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/record",16
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/record",17
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/record",14
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/record",15
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/record",12
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/record",13
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/record",10
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/record",11
"http://dbpedia.org/resource/2014–15_Fordham_Rams_women's_basketball_team","http://dbpedia.org/property/record",8
