"subject","predicate","object"
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/num",21
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/num",23
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/num",15
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/num",11
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/num",4
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/num",5
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/num",0
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/num",1
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/num",2
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/pos","PG"
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/pos","G"
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/pos","C"
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/pos","F"
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/pos","G/F"
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/prevYear",2012
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/rank","no"
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/rosterUrl","http://www.detroittitans.com/roster.aspx%3Fpath=mbball"
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/score",78
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/score",79
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/score",77
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/score",74
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/score",73
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/score",70
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/score",71
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/score",69
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/score",66
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/score",65
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/score",93
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/score",91
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/score",82
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/score",83
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/score",106
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/score",102
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/score",62
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/score",63
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/score",60
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/score",61
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/score",58
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/score",59
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/score",55
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/score",52
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Calihan_Hall"
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/team","Detroit Titans"
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/time","600.0"
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/time","240.0"
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/time","480.0"
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/time","450.0"
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/time","360.0"
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/time","120.0"
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/time","330.0"
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/time","420.0"
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/time","720.0"
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/time","540.0"
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/tv","Comcast 900"
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/tv","ESPNU"
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPNU"
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/WADL_(TV)"
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/tv","HLN"
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Horizon_League"
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/tv","WADL"
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/tv","ESPN3"
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/year",2013
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/asstCoach","http://dbpedia.org/resource/Jay_Smith_(basketball)"
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/asstCoach","http://dbpedia.org/resource/Ernie_Zeigler"
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/asstCoach","* Steve Payne
* Jay Smith 
* Ernie Zeigler"
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/asstCoach","Steve Payne"
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/ft",6
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/in",5
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/in",6
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/in",1
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/in",2
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/in",3
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/in",8
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/in",10
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/in",11
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/lbs",168
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/lbs",165
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/lbs",185
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/lbs",191
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/lbs",202
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/lbs",220
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/lbs",210
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/lbs",214
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/lbs",225
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/lbs",230
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/lbs",244
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/ranklink",2012
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/opprank",19
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/attend",1341
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/attend",2735
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/attend",8140
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/attend",4065
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/attend",3107
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/attend",2230
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/attend",2221
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/attend",4030
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/attend",3524
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/attend",1669
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/attend","yes"
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/attend",2152
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/attend",2153
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/attend",4357
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/attend",2078
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/attend",2075
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/attend",1602
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/attend",3048
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/attend",5758
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/attend",1645
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/attend",1204
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/attend",3447
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/attend",2538
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/attend",6976
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/attend",2490
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/attend",2413
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/attend",1410
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/attend",1452
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/attend",3225
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/attend",3661
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/attend",2800
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/attend",5503
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/attend",5042
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/away","yes"
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/confRecord",6
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/gamename",2
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/gamename","First Round"
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/mode","Basketball"
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/nonconf","yes"
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Stony_Brook_Seawolves_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Indiana_Tech_Warriors"
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_South_Alabama_Jaguars_basketball_team"
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/opponent","Toledo"
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Cleveland_State_Vikings_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_NC_State_Wolfpack_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Bethune-Cookman_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/opponent","UIC"
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_James_Madison_Dukes_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/opponent","Oakland"
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_UConn_Huskies_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Florida_Atlantic_Owls_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Toledo_Rockets_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Oakland_Golden_Grizzlies_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Wright_State_Raiders_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Youngstown_State_Penguins_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/opponent","Youngstown State"
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/University_of_Michigan–Dearborn"
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Akron_Zips_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/opponent","Milwaukee"
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/opponent","Cleveland State"
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Milwaukee_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Green_Bay_Phoenix_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/opponent","Green Bay"
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Rhode_Island_Rams_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/opponent","Valparaiso"
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Bowling_Green_Falcons_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/opponent","Wright State"
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/overtime","OT"
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/overtime",3
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/poll","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/rankyear",2013
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/record",2
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/record",0
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/record",1
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/record",10
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/record",11
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/record",9
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/record",12
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/record",13
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/record","yes"
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/shortConf","Horizon"
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Bowling_Green,_Ohio"
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Rochester,_Michigan"
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Raleigh,_North_Carolina"
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/siteCityst","Milwaukee, WI"
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Akron,_Ohio"
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Valparaiso,_Indiana"
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Tampa,_Florida"
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/siteCityst","Detroit, MI"
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Mobile,_Alabama"
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Chicago,_Illinois"
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Cleveland,_Ohio"
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Youngstown,_Ohio"
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Storrs,_Connecticut"
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Ashwaubenon,_Wisconsin"
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Toledo,_Ohio"
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Fairborn,_Ohio"
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Milwaukee,_Wisconsin"
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Harrisonburg,_Virginia"
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Beeghly_Center"
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Klotsche_Center"
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/UIC_Pavilion"
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/PNC_Arena"
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Calihan_Hall"
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Harry_A._Gampel_Pavilion"
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Savage_Arena"
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Nutter_Center"
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/James_A._Rhodes_Arena"
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Stroh_Center"
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Wolstein_Center"
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Resch_Center"
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/James_Madison_University_Convocation_Center"
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/siteStadium","U.S. Cellular Arena"
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/USF_Sun_Dome"
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/siteStadium","Calihan Hall"
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Mitchell_Center"
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Athletics-Recreation_Center"
"http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Athletics_Center_O'Rena"
