"subject","predicate","object"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Siskel_and_Ebert"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Conference_on_World_Affairs_at_CU-Boulder.jpg?width=300"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/property/abbreviation","CWA"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/property/formation",1948
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/property/founder","http://dbpedia.org/resource/Howard_Higman"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/property/imageSize",225
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/property/leaderName","John Griffin"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/property/leaderTitle","Director"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/property/location","http://dbpedia.org/resource/Boulder,_Colorado"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/property/location","http://dbpedia.org/resource/Colorado"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/abstract","Die Conference on World Affairs (Konferenz über das Weltgeschehen, kurz CWA) ist eine jährlich in Boulder, Colorado (USA) stattfindende, öffentliche und für die Besucher kostenlose Konferenz über internationale Angelegenheiten und zahlreiche weitere Themengebiete. Sie fand im Jahr 1948 zum ersten Mal statt und wird jeweils von der University of Colorado (Boulder) organisiert. , Professor der Soziologie dieser Universität, gründete die CWA und leitete sie bis 1995. Die Konferenz wurde im Jahr 1996 wiederbelebt. Für sechzehn Jahre übernahm James Palmer die Leitung. Obwohl die Konferenz zunächst auf internationale Angelegenheiten beschränkt war, verwandelte sich der Anlass schon unter Higman. Der Kern des Kongresses besteht aus Podiumsdiskussionen, die gewöhnlich mit drei bis sechs Teilnehmern besetzt sind und zwischen 50 und 2000 Zuschauer fassen. Die Themen sind fast unbeschränkt, sie umfassen unter anderem Musik, Kunst, Literatur, Umweltschutz, Wirtschaft und Management, Naturwissenschaften, Journalismus, Diplomatie, Technologie, Spiritualität, Filmindustrie, Popkultur, Politik, Medizin und Menschenrechte. Die Hälfte der eingeladenen Diskussionsteilnehmer besteht jeweils aus Experten auf dem jeweiligen Gebiet, während die andere Hälfte eingeladen wird, um als Außenseiter ihre Perspektiven und Gedanken einzubringen. Für jeden Anlass wird zwei bis drei Wochen vorher bloß ein einzeiliger Titel angegeben; andere Vorgaben über das Gesprächsthema bestehen nicht. Jedes Jahr werden über hundert Diskutanten eingeladen, die über 200 Sessionen abhalten. Die Gesamtzahl der Teilnehmer an der CWA 2010 wurde auf über 92.000 Menschen geschätzt. Über die Jahre hinweg befanden sich Namen wie Patch Adams, Betty Dodson, Buckminster Fuller, Adam Hochschild, Arianna Huffington, , Molly Ivins, Henry Kissinger, Paul Krugman, George McGovern, Ralph Nader, Jitzchak Rabin, Eleanor Roosevelt, Studs Terkel und Ted Turner auf der Liste der Diskussionsteilnehmer."
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/abstract","The Conference on World Affairs (CWA) is an annual conference, open to the public, featuring panel discussions among experts in international affairs and other areas, hosted since 1948 by the University of Colorado Boulder in Boulder, Colorado, USA."
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/property/parentOrganization","http://dbpedia.org/resource/University_of_Colorado_Boulder"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Conference"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Conference_on_World_Affairs?oldid=1107909056&ns=0"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/wikiPageLength",21005
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/abbreviation","CWA"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/foundedBy","http://dbpedia.org/resource/Howard_Higman"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/leaderFunction","http://dbpedia.org/resource/Conference_on_World_Affairs__PersonFunction__1"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://dbpedia.org/ontology/parentOrganisation","http://dbpedia.org/resource/University_of_Colorado_Boulder"
"http://dbpedia.org/resource/Conference_on_World_Affairs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Conference_on_World_Affairs"
