"subject","predicate","object"
"http://dbpedia.org/resource/New_Mexico_Senate","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nmlegis.gov/"
"http://dbpedia.org/resource/New_Mexico_Senate","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nmlegis.gov/lcs/"
"http://dbpedia.org/resource/New_Mexico_Senate","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vote-smart.org/official_state_legislator.php%3Ftype=office&state_id=NM&criteria=upper"
"http://dbpedia.org/resource/New_Mexico_Senate","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/新墨西哥州参议院"
"http://dbpedia.org/resource/New_Mexico_Senate","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/New_Mexico_Senatosu"
"http://dbpedia.org/resource/New_Mexico_Senate","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Senat_von_New_Mexico"
"http://dbpedia.org/resource/New_Mexico_Senate","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/New_Mexico_Senate"
"http://dbpedia.org/resource/New_Mexico_Senate","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/29mBW"
"http://dbpedia.org/resource/New_Mexico_Senate","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Senato_del_Nuovo_Messico"
"http://dbpedia.org/resource/New_Mexico_Senate","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/156214303"
"http://dbpedia.org/resource/New_Mexico_Senate","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مجلس_شيوخ_نيومكسيكو"
"http://dbpedia.org/resource/New_Mexico_Senate","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sénat_du_Nouveau-Mexique"
"http://dbpedia.org/resource/New_Mexico_Senate","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.072q81"
"http://dbpedia.org/resource/New_Mexico_Senate","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2269844"
"http://dbpedia.org/resource/New_Mexico_Senate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Senado_de_Nuevo_México"
"http://dbpedia.org/resource/New_Mexico_Senate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/New_Mexico_Senate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/New_Mexico_Senate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Politics_of_New_Mexico"
"http://dbpedia.org/resource/New_Mexico_Senate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/New_Mexico_Senate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Percentage"
"http://dbpedia.org/resource/New_Mexico_Senate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/New_Mexico_Senate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:United_States_legislatures"
"http://dbpedia.org/resource/New_Mexico_Senate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/New_Mexico_Senate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/New_Mexico_Senate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Current_New_Mexico_Senators"
"http://dbpedia.org/resource/New_Mexico_Senate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Party_color"
"http://dbpedia.org/resource/New_Mexico_Senate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/New_Mexico_Senate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_legislature"
"http://dbpedia.org/resource/New_Mexico_Senate","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_the_New_Mexico_Senate.svg?width=300"
"http://dbpedia.org/resource/New_Mexico_Senate","http://dbpedia.org/property/redistricting","Legislative Control"
"http://dbpedia.org/resource/New_Mexico_Senate","http://dbpedia.org/property/sessionRoom","InteriorOfRoundhouseSenateNM.jpg"
"http://dbpedia.org/resource/New_Mexico_Senate","http://dbpedia.org/property/termLength","1.262304E8"
"http://dbpedia.org/resource/New_Mexico_Senate","http://dbpedia.org/property/authority","Article IV, New Mexico Constitution"
"http://dbpedia.org/resource/New_Mexico_Senate","http://dbpedia.org/property/coaPic","Seal of the New Mexico Senate.svg"
"http://dbpedia.org/resource/New_Mexico_Senate","http://dbpedia.org/property/election",2021-01-19
"http://dbpedia.org/resource/New_Mexico_Senate","http://dbpedia.org/property/election",2017-01-17
"http://dbpedia.org/resource/New_Mexico_Senate","http://dbpedia.org/property/election",2019-01-01
"http://dbpedia.org/resource/New_Mexico_Senate","http://dbpedia.org/property/houseType","Upper house"
"http://dbpedia.org/resource/New_Mexico_Senate","http://dbpedia.org/property/lastElection",""
"http://dbpedia.org/resource/New_Mexico_Senate","http://dbpedia.org/property/lastElection",2020-11-03
"http://dbpedia.org/resource/New_Mexico_Senate","http://dbpedia.org/property/leader","Howie Morales"
"http://dbpedia.org/resource/New_Mexico_Senate","http://dbpedia.org/property/leader","Peter Wirth"
"http://dbpedia.org/resource/New_Mexico_Senate","http://dbpedia.org/property/leader","Mimi Stewart"
"http://dbpedia.org/resource/New_Mexico_Senate","http://dbpedia.org/property/leader","Gregory A. Baca"
"http://dbpedia.org/resource/New_Mexico_Senate","http://dbpedia.org/property/leader1Type","http://dbpedia.org/resource/Lieutenant_Governor_of_New_Mexico"
"http://dbpedia.org/resource/New_Mexico_Senate","http://dbpedia.org/property/leader2Type","President pro tempore"
"http://dbpedia.org/resource/New_Mexico_Senate","http://dbpedia.org/property/leader3Type","Majority Leader"
"http://dbpedia.org/resource/New_Mexico_Senate","http://dbpedia.org/property/leader4Type","Minority Leader"
"http://dbpedia.org/resource/New_Mexico_Senate","http://dbpedia.org/property/legislature","http://dbpedia.org/resource/New_Mexico_State_Legislature"
"http://dbpedia.org/resource/New_Mexico_Senate","http://dbpedia.org/property/meetingPlace","http://dbpedia.org/resource/New_Mexico_State_Capitol"
"http://dbpedia.org/resource/New_Mexico_Senate","http://dbpedia.org/property/meetingPlace","http://dbpedia.org/resource/Santa_Fe,_New_Mexico"
"http://dbpedia.org/resource/New_Mexico_Senate","http://dbpedia.org/property/meetingPlace","http://dbpedia.org/resource/New_Mexico"
"http://dbpedia.org/resource/New_Mexico_Senate","http://dbpedia.org/property/meetingPlace","State Senate Chamber"
"http://dbpedia.org/resource/New_Mexico_Senate","http://dbpedia.org/property/members",42
"http://dbpedia.org/resource/New_Mexico_Senate","http://dbpedia.org/property/nativeName","Senado de Nuevo México"
"http://dbpedia.org/resource/New_Mexico_Senate","http://dbpedia.org/property/nextElection",""
"http://dbpedia.org/resource/New_Mexico_Senate","http://dbpedia.org/property/nextElection",2024-11-05
"http://dbpedia.org/resource/New_Mexico_Senate","http://dbpedia.org/property/politicalGroups","Majority
*  Democratic 
Minority
*  Republican 
*  Independent"
"http://dbpedia.org/resource/New_Mexico_Senate","http://dbpedia.org/property/structure","New Mexico Senate.svg"
"http://dbpedia.org/resource/New_Mexico_Senate","http://dbpedia.org/property/structure1Res",250
"http://dbpedia.org/resource/New_Mexico_Senate","http://dbpedia.org/property/termLimits","None"
"http://dbpedia.org/resource/New_Mexico_Senate","http://dbpedia.org/property/website","http://www.nmlegis.gov/"
"http://dbpedia.org/resource/New_Mexico_Senate","http://www.georss.org/georss/point","35.6825 -105.9396"
"http://dbpedia.org/resource/New_Mexico_Senate","http://dbpedia.org/ontology/abstract","新墨西哥州参议院（英语：New Mexico Senate）是美国新墨西哥州议会的上议院。新墨西哥州参议院共有42名议员，每届任期4年。新墨西哥州参议院领导人为参议院议长。现任参议院议长为共和党人，于2011年1月1日上任。"
"http://dbpedia.org/resource/New_Mexico_Senate","http://dbpedia.org/ontology/abstract","Il Senato del Nuovo Messico è la camera alta dell', la legislatura dello Stato del Nuovo Messico. Il Senato conta 42 membri, ognuno rappresentante di un distretto che comprende circa 43,340 abitanti. I senatori sono eletti ogni quattro anni per un mandato di pari durata, senza limiti di termine. Il Senato si riunisce nel Campidoglio a Santa Fe."
"http://dbpedia.org/resource/New_Mexico_Senate","http://dbpedia.org/ontology/abstract","مجلس شيوخ نيومكسيكو (بالإنجليزية: New Mexico Senate)‏ هو مجلس شيوخ ولاية نيومكسيكو الأمريكية، يقع المقر الرئيسي له في New Mexico State Capitol ‏، ويتكون من 42 مقعداً، وهو المجلس الأعلى في هيئة نيو مكسيكو التشريعية."
"http://dbpedia.org/resource/New_Mexico_Senate","http://dbpedia.org/ontology/abstract","El Honorable Senado del estado de Nuevo México es la cámara alta de la Legislatura de Nuevo México, compuesta por 42 bancas que representan a cada uno de los distritos en los que se divide el estado. La presidencia del senado se encuentra a cargo de la vicegobernación desde donde se preside las sesiones, aunque esta figura no participa de los debates ni tiene derecho a voto; salvo en caso de empate. Los cargos del senado son electos a pluralidad de sufragios, duran en sus cargos el término de cuatro años y son reelegibles."
"http://dbpedia.org/resource/New_Mexico_Senate","http://dbpedia.org/ontology/abstract","The New Mexico Senate (Spanish: Senado de Nuevo México) is the upper house of the New Mexico State Legislature. The Senate consists of 42 members, with each senator representing an equal number of single-member constituent districts across the state. All senatorial districts are divided to contain a population on average of 43,300 state residents. Members of the Senate are elected to four-year terms without term limits. The Senate convenes at the New Mexico State Capitol building in Santa Fe."
"http://dbpedia.org/resource/New_Mexico_Senate","http://dbpedia.org/ontology/abstract","Der Senat von New Mexico (New Mexico State Senate) ist das Oberhaus der New Mexico Legislature, der Legislative des US-Bundesstaates New Mexico. Die Parlamentskammer setzt sich aus 42 Senatoren zusammen, die jeweils einen Wahldistrikt repräsentieren. Jede dieser festgelegten Einheiten umfasst eine Zahl von durchschnittlich 43.300 Einwohnern. Die Senatoren werden jeweils für vierjährige Amtszeiten gewählt. Der Sitzungssaal des Senats befindet sich gemeinsam mit dem Repräsentantenhaus im in der Hauptstadt Santa Fe."
"http://dbpedia.org/resource/New_Mexico_Senate","http://dbpedia.org/ontology/abstract","Le Sénat du Nouveau-Mexique (en anglais : New Mexico State Senate) est la chambre haute de la Législature du Nouveau-Mexique, l'organe législatif de l'État américain du Nouveau-Mexique."
"http://dbpedia.org/resource/New_Mexico_Senate","http://dbpedia.org/property/newSession",2021-01-19
"http://dbpedia.org/resource/New_Mexico_Senate","http://dbpedia.org/property/salary","None + per diem"
"http://dbpedia.org/resource/New_Mexico_Senate","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/House"
"http://dbpedia.org/resource/New_Mexico_Senate","http://schema.org/sameAs","http://viaf.org/viaf/156214303"
"http://dbpedia.org/resource/New_Mexico_Senate","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/New_Mexico_Senate?oldid=1117135837&ns=0"
"http://dbpedia.org/resource/New_Mexico_Senate","http://dbpedia.org/ontology/wikiPageLength",14385
"http://dbpedia.org/resource/New_Mexico_Senate","http://dbpedia.org/ontology/electionDateLeader",2019-01-01
"http://dbpedia.org/resource/New_Mexico_Senate","http://dbpedia.org/ontology/lastElectionDate",2020-11-03
"http://dbpedia.org/resource/New_Mexico_Senate","http://dbpedia.org/ontology/legislativePeriodName","New Mexico State Legislature"
"http://dbpedia.org/resource/New_Mexico_Senate","http://dbpedia.org/ontology/numberOfMembers",42
"http://dbpedia.org/resource/New_Mexico_Senate","http://dbpedia.org/ontology/leader","http://dbpedia.org/resource/Howie_Morales"
"http://dbpedia.org/resource/New_Mexico_Senate","http://dbpedia.org/ontology/politicalPartyInLegislature","http://dbpedia.org/resource/New_Mexico_Democratic_Party"
"http://dbpedia.org/resource/New_Mexico_Senate","http://dbpedia.org/ontology/politicalPartyInLegislature","http://dbpedia.org/resource/New_Mexico_Republican_Party"
"http://dbpedia.org/resource/New_Mexico_Senate","http://dbpedia.org/ontology/politicalPartyInLegislature","http://dbpedia.org/resource/Independent_politician"
"http://dbpedia.org/resource/New_Mexico_Senate","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Upper_house"
"http://dbpedia.org/resource/New_Mexico_Senate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/New_Mexico_Senate"
"http://dbpedia.org/resource/New_Mexico_Senate","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-105.9395980835 35.682498931885)"
