"subject","predicate","object"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://dbpedia.org/ontology/abstract","Grand Mound é uma Região censo-designada localizada no estado norte-americano de Washington, no Condado de Thurston."
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://dbpedia.org/ontology/abstract","Grand Mound és una concentració de població designada pel cens dels Estats Units a l'estat de Washington. Segons el cens del 2000 tenia una població de 1.948 habitants."
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://dbpedia.org/ontology/abstract","Grand Mound je obec v okrese Thurston v americkém státě Washington, která měla roku 2010 2 981 obyvatel. Své jméno dostala roku 1851 od Jothama Weekse Judsona, otce , osadnice a spisovatelky, která se zasloužila o založení města Lynden. Okolní oblast je známá pro své unikátní kupy, známé pod jménem mima mounds, které jsou menší než obvyklé, ale vyskytují se ve vysoké koncentraci. Obec má rozlohu 8,1 km², vše je souš. Ze 2 981 obyvatel, kteří zde žili roku 2010, tvořili 82 % běloši, 2 % původní obyvatelé a 1 % Asiaté. 16 % obyvatelstva bylo hispánského původu. Obec patří do školního obvodu Rochester."
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://dbpedia.org/ontology/abstract","Grand Mound Ameriketako Estatu Batuetako erroldak esleitutako leku bat da. Thurston konderrian kokatuta dago, Washington estatuan. 1.948 biztanle ditu, 10,347391, 3,93 eta 10,343116 kilometro koadroko azaleran banatuta."
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://dbpedia.org/ontology/abstract","Grand Mound is een plaats (census-designated place) in de Amerikaanse staat Washington, en valt bestuurlijk gezien onder Thurston County."
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://dbpedia.org/ontology/abstract","Grand Mound è un census-designated place (CDP) degli Stati Uniti d'America, situato nello stato di Washington, nella contea di Thurston."
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://dbpedia.org/property/areaLandSqMi",3.93
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://dbpedia.org/property/areaTotalSqMi",3.93
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://dbpedia.org/property/areaWaterSqMi",0
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://dbpedia.org/property/blankInfo",53
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://dbpedia.org/property/populationDensitySqMi",759.3
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://dbpedia.org/ontology/areaLand",10178653.27362048
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Community"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://dbpedia.org/ontology/areaWater",0.0
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Grand_Mound,_Washington?oldid=1090122239&ns=0"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","10.17865327362048"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","293.1673689812792"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://dbpedia.org/ontology/wikiPageLength",13360
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://dbpedia.org/ontology/areaCode","360,564"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://dbpedia.org/ontology/areaTotal",10178653.27362048
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://dbpedia.org/ontology/elevation",51.0
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://dbpedia.org/ontology/elevation",50.9016
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://dbpedia.org/ontology/populationDensity",293.1673689812792
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://dbpedia.org/ontology/populationTotal",3301
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://dbpedia.org/ontology/postalCode","98531, 98579"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://dbpedia.org/ontology/utcOffset","-7"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://dbpedia.org/ontology/utcOffset","-8"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Thurston_County,_Washington"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Pacific_Time_Zone"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Census-designated_place"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Grand_Mound,_Washington"
"http://dbpedia.org/resource/Grand_Mound,_Washington","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-123.01000213623 46.803890228271)"
