"subject","predicate","object"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradley_International_Airport"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Baseball_Hall_of_Fame_and_Museum"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_(U.S._Census)"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindu"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Basketball_Association"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estuary_Transit_District"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emergency_department"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercy_High_School_(Connecticut)"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pistol"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Mattocks"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England_Patriots"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TLC_(TV_network)"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PostcardMiddletownCTBroadStFromWashingtonStLookingSouth.jpg"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PostcardMiddletownCTMainStNorthfrCHall1912.jpg"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesex_Community_College_(Connecticut)"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesex_County,_Connecticut"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Russolillo"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American_(U.S._Census)"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_video"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASCAR"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwich,_Vermont"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1643_establishments_in_Connecticut"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodyear_Tire_and_Rubber_Company"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Champlain"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mattabesett_Trail"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambodia"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Drew_(politician)"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commuter_rail"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_of_Professional_Base_Ball_Players"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Hartford"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Historic_Landmark"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_K._Mansfield"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Denehy_(baseball)"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Route_9_(Connecticut)"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springfield,_Massachusetts"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Joel"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pride_parade"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(U.S._Census)"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automobile"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vermont_Senate"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Riley_(captain)"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Acheson"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Burr_Van_Vleck"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marching_Through_Georgia"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_Transit_New_Britain_and_Bristol"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Rose"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_(United_States)"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FedEx"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trap_rock"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Prize_in_Physics"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodspeed_Airport"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwich_University"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abolitionism_in_the_United_States"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vermont_State_Treasurer"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O'Rourke's_Diner"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alton_Tobey"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaïde_Alsop_Robineau"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbados"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Haven,_Connecticut"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Island_Sound"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlefield,_Connecticut"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_Census"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_aviation"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vermont"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Raymond_Manchester"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Alsop_IV_House"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lin-Manuel_Miranda"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_Transit"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wesleyan_University"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Pastor_(bandleader)"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_Valley_Hospital"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_NASCAR_Cup_Series"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_line"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stacey_Silva"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smith_Park_(Middletown,_Connecticut)"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Ranney"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor_Locks,_Connecticut"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Middlesex_County,_Connecticut"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Pep"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Oddfellows_Playhouse,_Middletown,_Connecticut_01.jpg"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Saybrook,_Connecticut"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Tucci"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressivism_in_the_United_States"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saybrook,_Connecticut"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Wright_Alsop_IV"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sicily"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Anglo-Saxon_Protestants"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Antietam"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mattabeseck"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melilli"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Connecticut_River_Valley"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin,_Connecticut"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacomet_Ridge"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Lakers"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Alsop"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puritans"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oddfellows_Playhouse"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middletown_High_School_(Connecticut)"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrigoni_Bridge"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Higbymountain.jpg"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_voter"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vermont_House_of_Representatives"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England_Hurricane_of_1938"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xavier_High_School_(Connecticut)"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horatio_Strother"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amari_Spievey"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_(United_States)"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_on_the_Underground_Railroad"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middletown_Area_Transit"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohegan"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Route_154_(Connecticut)"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_Bank"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allie_Wrubel"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samantha_Johnson"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PostcardMiddletownCTGovWeeksHome12Nov1909.jpg"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_1812"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hit_single"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commerce_(1815_ship)"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Connecticut"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_census"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sowheag"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greater_Hartford"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suspension_bridge"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artists_For_World_Peace"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_codes_860_and_959"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment_Weekly"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wi-Fi"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_Code"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Bagwell"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Connecticut_Highway_9.svg"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middletown_Adult_Education"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_Department_of_Emergency_Services_and_Public_Protection"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_1643"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/90_Day_Fiancé"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Parcek"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_renewal"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_party_(United_States)"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Connecticut_populated_places_on_the_Connecticut_River"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middletown_Mansfields"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middletown_Nature_Gardens"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_State"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andre_Drummond"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_River"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higby_Mountain"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Hampton,_Connecticut"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor-council"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cromwell,_Connecticut"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Standard_Time_Zone"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mattabesett"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blues_rock"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darcey_&_Stacey"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darcey_Silva"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Haddam,_Connecticut"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hasbrouck_Van_Vleck"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_arts_college"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Taylor_(general)"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pratt_&_Whitney"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haddam,_Connecticut"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reality_television"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meriden_Markham_Municipal_Airport"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middletown_Public_Schools_(Connecticut)"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underground_Railroad"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Tye"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Middletown,_CT_-_Arrigoni_Building_01.jpg"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Haven,_Connecticut"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Nature_Conservancy"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cityofmiddletown.com/"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cityofmiddletown.com"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kidcitymuseum.com"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageExternalLink","http://dunhamwilcox.net/0_twn-his.htm"
"http://dbpedia.org/resource/Middletown,_Connecticut","http://dbpedia.org/ontology/wikiPageExternalLink","http://russelllibrary.org"
