"subject","predicate","object"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Environmental_Protection_Agency"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_University"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallace_Harrison"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sullivan_and_Cromwell"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_District,_Manhattan"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica_Litman"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Jay"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comparative_law"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Denham"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Environmental_law_schools"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Verrilli"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_school"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_school_in_the_United_States"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raising_the_Bar_(2008_TV_series)"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikheil_Saakashvili"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legal_history"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_D._Roosevelt"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Supreme_Court"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forbes"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Department_of_Homeland_Security"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Sager"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Yang"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Court_of_Justice"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QS_World_University_Rankings"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethics"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Lusky"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_William_Dwight"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_School_Transparency"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Aronstein_Black"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_L._Strauss"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kendall_Thomas"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_University_Graduate_School_of_Journalism"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Law_schools_in_New_York_City"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_University_School_of_the_Arts"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_law"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_W._Merrill"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_University_School_of_Social_Work"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Université_de_Paris_I"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Perkins_Marsh"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonia_Sotomayor"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shi_Jiuyong"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Business_Law_Review"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Collins,_Baron_Collins_of_Mapesbury"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._News_&_World_Report"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moe_Berg"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forbes_400"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._Kent_Greenawalt"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerard_E._Lynch"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xue_Hanqin"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitutional_Court_of_Italy"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Wax"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_war"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Just_Cause_(film)"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felix_S._Cohen"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Lipchitz"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_B._Morris"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_clerk_of_the_Supreme_Court_of_the_United_States"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_law"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_Blasi"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Bermann"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Low_Library_Columbia_University_8-11-06.jpg"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Crenna"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_C._Coffee"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Holder"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christina_D._Ponsa-Kraus"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christina_Duffy_Ponsa-Kraus"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1858"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Journal_of_Environmental_Law"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarisa_Long"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Journal_of_European_Law"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kimberlé_Williams_Crenshaw"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Journal_of_Tax_Law"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Human_Rights_Law_Review"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meghan_Markle"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Mailman_School_of_Public_Health"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Law_Review"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_&_Order"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Italy"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Journal_of_Transnational_Law"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Sabel"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Business_School"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legal_philosophy"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrative_law"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_H._Simon"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legal_realism"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Juridical_Science"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jed_S._Rakoff"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oxford"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Department_of_Health_and_Human_Services"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_university"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_Avenue"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_School_of_Economics"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitutional_law"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Justice_of_the_Supreme_Court_of_Japan"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_College_London_School_of_Law"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Justice_of_the_United_States_Supreme_Court"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intellectual_property"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veronica_Mars_(character)"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jedediah_Purdy"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veronica_Mars_(film)"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Gilson"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Pitofsky"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Burger"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foggy_Nelson"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Comics"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Schiff_(Law_&_Order)"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporate_law"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_W._Doyle"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Department_of_Justice"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daredevil_(Marvel_Comics_character)"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two_Weeks_Notice"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Hamilton"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_College_London_Law_Faculty"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Solicitor_General"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_deans_of_Columbia_Law_School"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_University"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_M._Ssekandi"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Ginsburg"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_R._Morrison"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LL.M."
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Black"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Wechsler"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._F._Lenfest"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Pennsylvania"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eben_Moglen"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:FDR_in_1933.jpg"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_law"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Verrilli"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Gerrard"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debra_Ann_Livingston"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Warren_(U.S._author)"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_O._Douglas"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_Goldschmid"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_College"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_C._Hazard_Jr."
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Columbia_University"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Jacob_Astor"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Barnes"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Center"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Georgia"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_School_(film)"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerome_L._Greene"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nyc_columbia.jpg"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_Uganda"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Greenberg_(lawyer)"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-governmental_organization"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_T._Vanderbilt"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_McGarry"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Bader_Ginsburg"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Law_Journal"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paula_Franzese"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karin_Maria_Bruzelius"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Bar_Association"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Merrill"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harlan_Fiske_Stone"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Secretary_of_Treasury"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Secretary_of_War"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._Allan_Farnsworth"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Columbia_Law_School_-_Jerome_L_Greene_Hall_(48170357816).jpg"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_Law_School"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_law"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_of_International_and_Public_Affairs,_Columbia_University"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_of_the_Supreme_Court_of_the_United_Kingdom"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joshua_Mitts"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Communications_Commission"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Graduate_School_of_Architecture,_Planning_and_Preservation"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portnoy's_Complaint"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Graduate_School_of_Arts_and_Sciences"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Briffault"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Journal_of_Law_&_the_Arts"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Cleveland"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_for_Japanese_Legal_Studies"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Llewellyn"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_I._Sovern"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Kaplan"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Wu"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philology"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Knuckey"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Seo"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Hammerstein_II"
"http://dbpedia.org/resource/Columbia_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_Law_School"
