"subject","predicate","object"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_Buildings_and_Monuments_Commission_for_England"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindmarsh_Square,_Adelaide"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_country_house"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barcelona_Charter"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Style_(architecture)"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tumulus"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Dollar"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heritage_organizations"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens_Charter_(Preservation)"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Marston_Fitch"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_heritage_management"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_heritage"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1601_14th_Street_NW_montage.jpg"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Monuments_Protection_Act_1910"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_McLeod_Bethune"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Curzon,_1st_Marquess_Curzon_of_Kedleston"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maggie_L._Walker"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Monuments_Protection_Act_1882"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rensselaer_Polytechnic_Institute"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Monuments_Protection_Act_1900"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_American_Buildings_Survey"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Nickel"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whelan_the_Wrecker"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Monuments_Consolidation_and_Amendment_Act_1913"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museology"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:APA_Australia_Building_in_Melbourne.jpg"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northampton_Castle"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tintagel_Castle"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustus_Pitt_Rivers"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Trust_for_Historic_Preservation"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_E._Peterson"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Lapham_VI"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Virginia"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Direct_action"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Sullivan"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HistoricPlacesNationalRegisterPlaque.JPG"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Pamela_Cunningham"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Her_Majesty's_Government"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independence_National_Historical_Park"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_de_Stuers"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleston,_South_Carolina"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avebury"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadw"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustus_Smith_(politician)"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MountVernonrear.jpg"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rijksmuseum"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savannah_College_of_Art_&_Design"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Ewart_Gladstone"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_gold_rush"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israeli_Defense_Force"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Castle_Berkhamsted_cz.jpg"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_(UK)"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Building_restoration"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-profit_organization"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Octavia_Hill"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Demolished_buildings_and_structures"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_University"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Heritage_Site"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_and_South-Western_Railway"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandstone"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stonehenge"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knights_Templar"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enclosure"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conservation_and_restoration_of_cultural_heritage"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planning_(Listed_Buildings_and_Conservation_Areas)_Act_1990"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silbury_Hill"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandate_for_Palestine"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_the_Interior"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Adelaide"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_preservation"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heritage_Canada_Foundation"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Institute_of_Architects"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venice_Charter"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arts_and_Crafts"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_government_in_Canada"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Barrow"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenement_(law)"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antiquities_Law_of_the_State_of_Israel_of_1978"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Hunter_(National_Trust)"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preservation_Virginia"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architectural_conservation"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_justice"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkhamsted_Castle"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkhamsted"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-departmental_public_body"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Council_on_Monuments_and_Sites"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Bryce,_1st_Viscount_Bryce"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardwicke_Rawnsley"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservation_area"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_historic_houses"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Greenwell"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Town_and_Country_Planning_Act_1990"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Michigan_University"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nps.gov/history/archeology/tools/laws/index.htm"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nps.gov/history/preservation.htm"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageExternalLink","http://hdl.handle.net/1903/27030"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.latinoheritage.us/"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historicplaces.ca/nor-sta/norm-stan_e.aspx"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usicomos.org/preservation"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageExternalLink","https://savingplaces.org/stories/preservation-for-people-a-vision-for-the-future"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageExternalLink","https://inclusivehistorian.com/page/3/%3Fs"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arch.columbia.edu/books/catalog/503-preservation-and-social-inclusion"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arch.columbia.edu/books/reader/503-preservation-and-social-inclusion%23reader-anchor-12"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageExternalLink","http://tylertopics.com/writing/books/historic-preservation-book-2/"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageExternalLink","https://hdl.handle.net/1721.1/127624"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/31715223/Time_Frames_Conservation_Policies_for_Twentieth-Century_Architectural_Heritage"
"http://dbpedia.org/resource/Historic_preservation","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/54P4F"
"http://dbpedia.org/resource/Historic_preservation","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حفاظ_تاريخي"
"http://dbpedia.org/resource/Historic_preservation","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Ахова_гісторыка-культурнай_спадчыны"
"http://dbpedia.org/resource/Historic_preservation","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Historic_preservation"
"http://dbpedia.org/resource/Historic_preservation","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Monumentenzorg"
"http://dbpedia.org/resource/Historic_preservation","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4011455-7"
"http://dbpedia.org/resource/Historic_preservation","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kulturvern"
"http://dbpedia.org/resource/Historic_preservation","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/紀念物保存"
"http://dbpedia.org/resource/Historic_preservation","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Műemlékvédelem"
"http://dbpedia.org/resource/Historic_preservation","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_des/Historic%20Buildings%20and%20Sites"
"http://dbpedia.org/resource/Historic_preservation","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Охорона_пам'яток_історії_та_культури"
"http://dbpedia.org/resource/Historic_preservation","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Protection_du_patrimoine"
"http://dbpedia.org/resource/Historic_preservation","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Denkmalpflege"
"http://dbpedia.org/resource/Historic_preservation","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שימור_מבנים"
"http://dbpedia.org/resource/Historic_preservation","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kulturvern"
"http://dbpedia.org/resource/Historic_preservation","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/史跡保護"
"http://dbpedia.org/resource/Historic_preservation","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Památková_péče"
"http://dbpedia.org/resource/Historic_preservation","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Охрана_памятников_истории_и_культуры"
"http://dbpedia.org/resource/Historic_preservation","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Պահպանում_(ճարտարապետական)"
"http://dbpedia.org/resource/Historic_preservation","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Pamiatková_starostlivosť"
"http://dbpedia.org/resource/Historic_preservation","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Multzo_historiko"
"http://dbpedia.org/resource/Historic_preservation","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Conservazione_storica"
"http://dbpedia.org/resource/Historic_preservation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jh4h"
"http://dbpedia.org/resource/Historic_preservation","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Restaurācija"
"http://dbpedia.org/resource/Historic_preservation","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ochrona_zabytków"
"http://dbpedia.org/resource/Historic_preservation","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pemuliharaan_sejarah"
"http://dbpedia.org/resource/Historic_preservation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q914856"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source_section"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Registered_Historic_Places"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lists_of_World_Heritage_Sites"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Conservation-Restoration"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Barry_Farm_Washington_DC.jpg?width=300"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/abstract","الحفاظ التاريخي أو الحفاظ التراثي ويُطلق عليه أيضًا حفاظ المواقع التاريخية هو مسعى يسعى إلى الحفاظ على المباني أو الأشياء أو المناظر الطبيعيّة أو غيرها من الأعمال ذات الأهميّة التاريخيّة وصيانتها وحمايتها من خلال بعض التدخّلات. كما تُعتبر قرارات توقيت وكيفيّة المشاركة في هذه التدخّلات أمرًا حاسمًا من أجل ترميم وحفاظ الإرث الثقافي في نهاية المطاف. يشير هذا المصطلح بالتحديد إلى الحفاظ على البيئة المبنيّة، وليس للحفاظ على الغابات البدائيّة أو مناطق الحياة البريّة. كما أنه هناك عدة طرق للحماية تنبع من وجهات نظر عالميّة مختلفة وأشكال مختلفة للإشارة إلى دور البناء في النسيج الحضري أو الموقع الذي يقع فيه، ودور جزئيّة المبنى في التراث التاريخي وتصميمه وخصائصه الجماليّة. الحفاظ التاريخي Historic preservation ليلاف محمد حج علي Lilav Mohammad Haj Ali https://en.wikipedia.org/wiki/Historic_preservation"
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/abstract","Multzo historikoa (gaztelaniaz Conjunto histórico, lehen Conjunto histórico-artístico) Espainiako ondare kulturalen legezko babes irudi bat da. Legearen arabera ""arkitektura edo ingeniaritza lan multzoa, edo eskultura erraldoi multzoa da, beti ere interes historiko, artistiko, zientifiko edo soziala duena."" arautzen du."
"http://dbpedia.org/resource/Historic_preservation","http://dbpedia.org/ontology/abstract","Охрана памятников истории и культуры — комплекс мер и мероприятий, нацеленных на сохранение и защиту объектов, обладающих культурной и исторической ценностью. Меры включают исследование памятников, оценку их ценности, присвоение официального статуса, реставрацию и консервацию. Самая высшая степень ценности исторического памятника — включение в Список Всемирного наследия ЮНЕСКО."
