"subject","predicate","object"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persona_non_grata"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salman_Rushdie"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Defoe"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_Writers'_Union"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Absurdism"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L._L._Zamenhof"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Why_I_Write"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulitzer_Prize_for_Biography_or_Autobiography"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_text"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culture"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hack_writer"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaspar_Melchor_de_Jovellanos"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._G._Wells"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugène_Fromentin"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Günter_Grass"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_media"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historiography"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Trollope"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquis_de_Sade"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyperbole"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Darwin"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyrics"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Writer's_Union_of_Ukraine"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Twain"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_non-binary_writers"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charge_of_the_Light_Brigade"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argument"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cost_of_Discipleship"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esperanto"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crimean_War"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Joyce"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romeo_and_Juliet"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Day_in_the_Life_of_Ivan_Denisovich"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egyptian_hieroglyphs"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_White"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mad_Dogs_and_Englishmen_(song)"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Ḥajjāj_ibn_Yūsuf_ibn_Maṭar"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S:A_Modest_Proposal"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S:Author:E._M._Forster"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Dessaix"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S:Disputation_of_Doctor_Martin_Luther_on_the_Power_and_Efficacy_of_Indulgences"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S:Gulliver's_Travels"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S:Hamlet"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_of_Soviet_Writers"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S:J'accuse...!"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S:Letters_of_Abélard_and_Héloïse"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S:Poems,_now_first_collected/Byron"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Wolfgang_von_Goethe"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estonian_Writers'_Union"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biology"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Eliot"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_VI_and_I"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_L._Sayers"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S:Songs_of_Experience"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herta_Müller"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/If_This_Is_a_Man"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacred"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S:Songs_of_Innocence"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S:The_Battle_of_the_Books"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S:The_History_of_the_Decline_and_Fall_of_the_Roman_Empire"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Baudelaire"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Grand_Meaulnes"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florentine_Codex"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Francisco_de_Goya_y_Lucientes_-_Gaspar_Melchor_de_Jovellanos.jpg"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pushkin_derzhavin_edit.jpg"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Writer's_block"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartoonist"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosencrantz_and_Guildenstern_Are_Dead"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_bohème"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shmuel_Yosef_Agnon"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reel-to-reel_audio_tape_recording"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heresy"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Report"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Language_proficiency"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuscript"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_mariner"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epistle"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_of_Azerbaijani_Writers"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court-martial"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Carlyle_manuscript_burning_Japan_cph.3g10399.tif"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euripides"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galileo_Galilei"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Saviano"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miguel_Ángel_Asturias"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_and_Sullivan"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essay"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksandr_Solzhenitsyn"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J'accuse…!"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novelist"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Wagner"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Writing_style"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_de_Montaigne"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dietrich_Bonhoeffer"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romeo_+_Juliet"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travel_literature"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Fry"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Composition_(language)"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supernatural"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Satanic_Verses"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Satanic_Verses_controversy"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photocopier"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Austen"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Prize_in_Literature"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Stoppard"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literature"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historical_romance"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Tyndale"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euclid's_Elements"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustave_Flaubert"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candide"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meteorology"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unyon_ng_mga_Manunulat_sa_Pilipinas"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Pepys"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Article_(publishing)"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Songs_of_Innocence_and_of_Experience"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Play_(theatre)"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copy_editing"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filmmaking"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Interpretation_of_Dreams"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teleplay"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silvio_Berlusconi"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Writers'_Guild_of_Great_Britain"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmond_Rostand"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Writer's_voice"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazism"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Wilde"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assonance"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_the_Apostle"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Writers'_Union_of_Canada"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louise_Colet"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudanese_Writers_Union"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baz_Luhrmann"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Writers_Guild_of_America"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physics"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Textbook"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Frank"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Writers_Union_of_Armenia"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FitzRoy_Somerset,_1st_Baron_Raglan"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Seuss"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakespeare"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_story"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anton_Chekhov"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reporters_Without_Borders"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._M._Forster"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poetry"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-François_Champollion"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Trek:_Voyager"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Language"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irony"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writing"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treatise"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prose"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frances_Vane,_Viscountess_Vane"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Constant"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_French_Revolution:_A_History"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betty_Abah"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franciscans"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_Timor"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henrik_Ibsen"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aeschylus"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balibo_Five"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cicero"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_revolutionibus_orbium_coelestium"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alain-Fournier"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Sondheim"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._S._Gilbert"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Radiguet"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_speaking"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tours"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Fire_of_London"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novel"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_Giacosa"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Media"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salon_(Paris)"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Writing_process"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Printing3_Walk_of_Ideas_Berlin.JPG"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Dictionary_of_the_English_Language"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesoamerica"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astronomy"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_History_of_the_Decline_and_Fall_of_the_Roman_Empire"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_des_écrivaines_et_des_écrivains_québécois"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sibylline_Books"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyrano_de_Bergerac"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owner's_manual"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Greste"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CumaeanSibylByMichelangelo.jpg"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhyme"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Faulkner"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Zacharias_Topelius_by_Edelfelt.jpeg"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarcasm"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Battle_of_the_Books"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Camus"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Lehrer"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primo_Levi"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlemarch"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_Gibbs"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_journalists_killed_in_Europe"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabic"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Modest_Proposal"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulliver's_Travels"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Carlyle"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Wood_(critic)"
"http://dbpedia.org/resource/Writer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Dalrymple_(historian)"
