"subject","predicate","object"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibiblio.org/hyperwar/USA/USA-P-Marianas/USA-P-Marianas-17.html"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=wtIMAAAAYAAJ&printsec=frontcover&dq=The+Victorious+77th+Division&hl=en&sa=X&ved=0ahUKEwjwn9mGvozMAhUEOT4KHb2WD5gQ6AEIHTAA%23v=onepage&q=The%20Victorious%2077th%20Division&f=false"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.77thinfdivroa.org/memorials/77th_infantry_memorial_expressway.html"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.77thinfdivroa.org/memorials/fttottenmemorial.html"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/OursToHoldItHigh%23page/n1/mode/2up"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=CNgLAAAAYAAJ&printsec=frontcover&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=7ZJDAAAAYAAJ&printsec=frontcover&dq=History+of+the+Seventy+Seventh+Division&hl=en&sa=X&ved=0ahUKEwj176muu4zMAhXBFj4KHY-jApsQ6AEIHTAA%23v=onepage&q=History%20of%20the%20Seventy%20Seventh%20Division&f=false"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060326115142/http:/www.homeofheroes.com/wings/part1/3_lostbattalion.html"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/html/forcestruc/cbtchron/cbtchron.html"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=0_tEAAAAYAAJ&printsec=frontcover&dq=Through+the+War+with+Company+D,+307th+Infantry&hl=en&sa=X&ved=0ahUKEwjl78PGv4zMAhUCGz4KHSHvAZgQ6AEIHDAA%23v=onepage&q=Through%20the%20War%20with%20Company%20D%2C%20307th%20Infantry&f=false"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=_5zvAAAAMAAJ&printsec=frontcover&dq=A+History+of+the+305th+Infantry&hl=en&sa=X&ved=0ahUKEwj0k6nHwYzMAhVIVT4KHWW1D5gQ6AEIHTAA%23v=onepage&q=A%20History%20of%20the%20305th%20Infantry&f=false"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/x5Qn"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/77e_division_d'infanterie_(États-Unis)"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/77th_Infantry_Division_(United_States_Army)"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nvjm"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/308th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/77th_Sustainment_Brigade"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הדיוויזיה_ה-77_(ארצות_הברית)"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/77e_Ondersteuningsbrigade"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تیپ_پشتیبانی_هفتاد_و_هفتم"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/77th_Infantry_Division_(Vereinigte_Staaten)"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/77-ма_піхотна_дивізія_(США)"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2052362"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/77._pehotna_divizija_(ZDA)"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Statue_of_Liberty"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Army_Divisions_(United_States)"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ACMH"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Army"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fact"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed_lead"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Seealso"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:OCLC"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/77th_Infantry_Division.patch.jpg?width=300"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/property/article","The Army Almanac: A Book of Facts Concerning the Army of the United States'' U.S. Government Printing Office"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/property/battles","World War I
* Oise-Aisne
* Meuse-Argonne
World War II
* Western Pacific
* Southern Philippines
* Ryukyus

*Iraq War"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/property/caption",77
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/property/currentCommander","http://dbpedia.org/resource/Colonel_Jake_S._Kwon"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/property/dates",1917
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/property/dates",1963
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/property/dates",1921
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/property/garrison","http://dbpedia.org/resource/Joint_Base_McGuire-Dix-Lakehurst,_New_Jersey"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/property/imageSize",150
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/property/nickname","""Statue of Liberty"""
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/property/notableCommanders","http://dbpedia.org/resource/Julius_Ochs_Adler"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/property/notableCommanders","http://dbpedia.org/resource/George_B._Duncan"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/property/notableCommanders","http://dbpedia.org/resource/Roscoe_B._Woodruff"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/property/notableCommanders","http://dbpedia.org/resource/Robert_Alexander_(United_States_Army_officer)"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/property/notableCommanders","http://dbpedia.org/resource/A.D._Bruce"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/property/notableCommanders","http://dbpedia.org/resource/J._Franklin_Bell"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/property/notableCommanders","http://dbpedia.org/resource/Robert_L._Eichelberger"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/property/size","Brigade"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/property/type","Sustainment"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/property/unitName",77
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/property/url","http://www.history.army.mil/html/forcestruc/cbtchron/cbtchron.html"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/abstract","The 77th Sustainment Brigade is a unit of the United States Army that inherited the lineage of the 77th Infantry Division (""Statue of Liberty""), which served in World War I and World War II. Its headquarters has been at Fort Dix, New Jersey, since its predecessor command, the 77th Regional Readiness Command, was disestablished in 2008 from Fort Totten in Bayside, Queens, New York. Soldiers from the 77th have served in most major conflict and contingency operations since World War II. The division is nicknamed the ""Statue of Liberty Division""; the shoulder patch bears the Statue of Liberty in gold on a blue isosceles-trapezoid shape. U.S. Marines on Guam nicknamed them the ""77th Marine Division"". The Clearview Expressway in Queens, New York, is named the ""U.S. Army 77th Infantry Division Expressway"", honoring the division and its successor commands."
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/abstract","La 77th Infantry Division (77ª Divisione di fanteria) era una divisione di fanteria dell'esercito degli Stati Uniti che ha partecipato alla Prima, alla seconda guerra mondiale e alla Guerra di Corea."
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/abstract","La 77e division d'infanterie des États-Unis est une division de l'armée américaine créée en 1917. Elle participa à la Première Guerre mondiale et à la Seconde Guerre mondiale."
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/abstract","Die 77th Infantry Division (deutsch 77. US-Infanteriedivision) war ein Großverband der US-Army. Seit 1963 existiert sie als 77th Sustainment Brigade der Armeereserve."
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/abstract","77-ма піхотна дивізія (США) (англ. 77th Infantry Division (United States) — військове з'єднання, піхотна дивізія армії США. Дивізія брала участь у бойових діях Першої та Другої світових війн. Пункт постійної дислокації перебував у Нью-Йорку у Форт-Тоттен, а згодом у Форт-Дікс, Нью-Джерсі."
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/abstract","De Amerikaanse 77e Ondersteuningsbrigade (Engels: 77th Sustainment Brigade), eerder de Amerikaanse 77e Infanteriedivisie, is een divisie van het Amerikaanse leger dat diende in de Eerste Wereldoorlog en de Tweede Wereldoorlog. Hun hoofdkwartier is gevestigd in Fort Totten, in New York."
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Unit"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-unit-noun-3"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/77th_Sustainment_Brigade?oldid=1123775000&ns=0"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/wikiPageLength",19097
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/activeYearsEndYear",1919-01-01
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/activeYearsStartYear",1917-01-01
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/militaryUnitSize","Brigade"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Battle_of_Mindanao"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Meuse-Argonne_Offensive"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/United_States_campaigns_in_World_War_I"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Battle_of_Guam_(1944)"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Battle_of_Okinawa"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/Joint_Base_McGuire-Dix-Lakehurst,_New_Jersey"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/notableCommander","http://dbpedia.org/resource/Robert_Alexander_(United_States_Army_officer)"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/notableCommander","http://dbpedia.org/resource/Julius_Ochs_Adler"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/notableCommander","http://dbpedia.org/resource/J._Franklin_Bell"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/notableCommander","http://dbpedia.org/resource/A.D._Bruce"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/notableCommander","http://dbpedia.org/resource/Roscoe_B._Woodruff"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/notableCommander","http://dbpedia.org/resource/George_B._Duncan"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://dbpedia.org/ontology/notableCommander","http://dbpedia.org/resource/Robert_L._Eichelberger"
"http://dbpedia.org/resource/77th_Sustainment_Brigade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/77th_Sustainment_Brigade"
