"subject","predicate","object"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_sisters"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osceola_Macarthy_Adams"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigma_Gamma_Rho"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Korea"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madree_Penn_White"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squatting_position"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethel_Carr_Watson"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felony_disenfranchisement_in_the_United_States"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahrain"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexis_Herman"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilberforce_University"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_service"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Deltasigmathetafounders.jpg"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Links"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Johnson_Julian"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Elsie_Austin"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Delta_Sigma_Theta"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_Labor"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhood"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diabetes"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Department"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stormie_Forte"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_student_societies"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kappa_Alpha_Psi"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saudi_Arabia"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oman"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_S._Truman"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dream_catcher"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vivian_Osborne_Marsh"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Atrapasuenos-background-free.jpg"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geraldine_Pittman_Woods"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_McLeod_Bethune"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dupont_Circle"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Attorney_General"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessie_McGuire_Dent"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DSTGolden.jpg"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nellie_Quander"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VoteRiders"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DSTJournalnews.jpg"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DSTPres.jpg"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Africa"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woman_Suffrage_Parade_of_1913"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_Suffrage"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston,_Massachusetts"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luxembourg"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgin_Islands"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_National_Conventions"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_W._Woodruff_Library,_Atlanta_University_Center"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_alphabet"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naomi_Sewell_Richardson"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wall_Street_Journal"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_M._Watson"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marguerite_Young_Alexander"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loretta_Lynch"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betty_Shabazz"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando,_Florida"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raleigh_City_Council"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha_Kappa_Alpha"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadie_T.M._Alexander"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadie_T._M._Alexander"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_House"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeta_Phi_Beta"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_County,_Alabama"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JabberwockContestants.jpg"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Francis_White"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niagara_Falls"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Althea_T._L._Simmons"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MSNBC"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fraternities_and_sororities_in_the_United_States"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habitat_for_Humanity"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nairobi"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voting_Rights_Act_of_1965"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankie_Muse_Freeman"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bahamas"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Holder"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Morning_America"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winona_Cargile_Alexander"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcia_Fudge"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eliza_Pearl_Shippen"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_County,_North_Carolina"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Height"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Negro_College_Fund"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Yard_(Howard_University)"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commission_on_Civil_Rights"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_Health_and_Human_Services"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmie_Bugg_Middleton"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederica_Chase_Dodd"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saintpaulia"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillary_Clinton"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_X"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_Housing_and_Urban_Development"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_State_University"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hortense_Golden_Canady"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Cavaliers"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Irene_Height"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffrage"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraternities_and_sororities"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yvonne_Kennedy"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port-au-Prince"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageExternalLink","https://radar.auctr.edu/islandora/object/auc.129:9999"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deltasigmatheta.org"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.voteriders.org/partners/"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deltasigmatheta.org/"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141216230428/http:/blacksororityproject.com/"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4inWz"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Delta_Sigma_Theta"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Delta_Sigma_Theta"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دلتا_سيغما_سيتا"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5254747"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.054tz7"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Delta_Sigma_Theta"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/property/zipCode",20009
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Archival_records"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columns-list"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fraternities_and_Sororities"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tone"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_section"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Pan-Hellenic_Council"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Sorority"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dts"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DeltaSigmaTheta.svg?width=300"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/property/birthplace","http://dbpedia.org/resource/Howard_University"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/property/nicknames","Deltas, Reds, DST, Devastating Divas"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/property/address",1707
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/property/affiliation","NPHC"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/property/city","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/property/colors","Cream"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/property/colors","Crimson"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/property/founded",1913-01-13
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/property/homepage","http://www.deltasigmatheta.org"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/property/imageSize",150
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/property/mission","Delta Sigma Theta Sorority, Incorporated is an organization of college educated women committed to the constructive development of its members and to public service with a primary focus on the Black community."
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/property/motto","""Intelligence is the Torch of Wisdom"""
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/property/scope","International"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/property/symbol","Pyramid, Lady Fortitude, Delta Torch"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/property/type","http://dbpedia.org/resource/List_of_social_fraternities_and_sororities"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/abstract","Delta Sigma Theta est une sororité africaine-américaine."
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/abstract","تعد المنظمة النسائية «دلتا سيغما سيتا»، التي يرمز لها بالرمز اليونانى ""ΔΣΘ""، وتختصر أحيانا ل (Deltas/DST) ناديا نسائيا لخريجات الجامعات مصاغا بالحرف اليوناني، وهي في الأصل مخصصة للخدمة العامة مع التركيز على البرامج التي تستهدف طائفة الأمريكان ذوي الأصول الأفريقية. تأسست المنظمة في الثالث عشر من يناير عام 1913، ويعود فضل تأسيسها لاثنى، وعشرين خريجة من خريجات جامعة «هوارد» الكائنة بالعاصمة واشنطن. لا تخضع عضويتها لأى شروط تتعلق بالدين، أو العرق، أو الجنسية فهى متاحة لكل امرأة تفى باحتياجات المنظمة، سواءا انضمت إليها بعد التخرج، أو أثناء الفصل الدراسى الجامعى النهائى، أوخلال التحاقها بفصول الدراسات العليا. منظمة النساء السمر«دلتا سيغما سيتا» هي الأوسع انتشارا في العالم حيث يزيد عدد أعضائها عن 300 ألف عضو، ولها في الوقت الحالى 390 فرع موزعة في جزر البهاما، برمودا، كندا، إنجلترا، ألمانيا، جاميكا، اليابان، ليبريا، كوريا الجنوبية، أمريكا، كان بدايتهم نساء أغلبهم من خريجات الجامعات. تندرج المنظمة كعضو في عدة منظمات جامعة منها: 
* المجلس القومى اليونانى (NPHC)؛ الذي يشمل تسع منظمات يونانية دولية معنية بالنوادى النسوية وخطاب التآخى. 
* الجمعية الوطنية للنهوض بالأشخاص الملونين (NAACP). 
* المجلس الوطنى للنساء السود. أما الرئاسة الحالية للمنظمة فهى ل «بيفرلى إيفانز سميث» التي تصنف بأنها الرئيس السادس والعشرين."
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/ontology/abstract","Delta Sigma Theta Sorority, Inc. (ΔΣΘ) is a historically African American sorority. The organization was founded by college-educated women dedicated to public service with an emphasis on programs that assist the African American community. Delta Sigma Theta was founded on January 13, 1913, by twenty-two women at Howard University in Washington, D.C. Membership is open to any woman who meets the requirements, regardless of religion, race, or nationality. Women may apply to join through undergraduate chapters at a college or university or through an alumnae chapter after earning a college degree. The sorority is one of the largest sororities founded in the U.S. and has more than 350,000 initiated members who are college-educated women. The sorority currently has over 1,000 chapters located in the Bahamas, Bahrain, United Arab Emirates, Saudi Arabia, Qatar, Oman, Bermuda, Canada, England, Germany, Jamaica, Japan, West Africa and South Africa, South Korea, and the United States. Delta Sigma Theta is also a member of the umbrella organization National Pan-Hellenic Council (NPHC) – an organization of nine international Black Greek-letter sororities and fraternities. The current (28th) National President and CEO is Elsie Cooke-Holmes. The first public act of Delta Sigma Theta Sorority was its participation as students in the Women's Suffrage March in Washington, D.C., in the collegiate section of Howard University on March 3, 1913. Since its founding, Delta Sigma Theta has created programming to improve political, education, and social and economic conditions, particularly within black communities. The sorority collaborates with community organizations and corporations to further its programming goals. The sorority reached a centennial year and became the first Black Greek-lettered organization to participate in the Tournament of Roses Parade in Pasadena, California, on January 1, 2013, with a float entitled ""Transforming Communities through Sisterhood and Service""."
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/property/chapters","Over 1,000"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/property/crest","DeltaSigmaTheta.svg"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/property/emphasis","http://dbpedia.org/resource/African_Americans"
"http://dbpedia.org/resource/Delta_Sigma_Theta","http://dbpedia.org/property/flower","http://dbpedia.org/resource/Saintpaulia"
