"subject","predicate","object"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vernettie_O._Ivy"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eliza_Hall_Nutt_Parsley"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neo-Confederate_organizations"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charitable_organization"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Confederate_monuments_and_memorials"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salon_(website)"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_States_Army"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neo-Confederate"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_States_of_America"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CONFEDERATE_MONUMENT_AT_JENKINS_FERRY.jpg"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_Davis"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_monuments_erected_by_the_United_Daughters_of_the_Confederacy"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panthea_Twitty"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.salon.com/2018/10/06/7-things-the-united-daughters-of-the-confederacy-might-not-want-you-to-know-about-them_partner/"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageExternalLink","http://purl.flvc.org/fsu/fd/FSU_migr_etd-4772"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageExternalLink","http://onlinebooks.library.upenn.edu/webbin/serial%3Fid=udcconv"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/dixiesdaughtersu00coxk"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/dixiesdaughtersu00coxk/page/n126"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.encyclopediavirginia.org/United_Daughters_of_the_Confederacy"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageExternalLink","http://politicalgraveyard.com/group/un-dtrs-confederacy.html"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/whatsouthmayclai00ruth"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=3Dwh0dEOFS8C&q=9781572332119&pg=PA75"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thedailybeast.com/time-to-expose-the-women-still-celebrating-the-confederacy"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/racereunion00davi"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/us-news/2018/aug/10/united-daughters-of-the-confederacy-statues-lawsuit"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=-x2-R9A3ePMC&pg=PR15"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/thisrepublicofsu00faus_0"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageExternalLink","https://egrove.olemiss.edu/hon_thesis/275/"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/maps/d/viewer%3Fmid=15O4IHHl41rWpIhax6z_ak238mh4eFqpQ&ll=38.74846353200162%2C-104.15096044652044&z=6"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=sFzzUvCTkpkC%7Cyear=2003%7Cpublisher=Univ."
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/United_Daughters_of_the_Confederacy"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/United_Daughters_of_the_Confederacy"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/United_Daughters_of_Confederacy"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1301295-2"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/157915505"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/United_Daughters_of_the_Confederacy"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018c4t"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7887679"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wrYK"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/property/subsidiaries","Children of the Confederacy"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portalbar"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pn"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Full_citation_needed"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_organization"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_URL"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_thesis"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Worldcat_id"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Endash"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Internet_Archive_author"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Headquarters_of_the_United_Daughters_of_the_Confederacy.jpg?width=300"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/property/abbreviation","UDC"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/property/caption","Obverse"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/property/caption","Headquarters Building of the United Daughters of the Confederacy in Richmond, Virginia"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/property/caption","Reverse"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/property/captionAlign","center"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/property/established",1894-09-10
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/property/founders",""
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/property/founders","http://dbpedia.org/resource/Anna_Davenport_Raines"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/property/founders","http://dbpedia.org/resource/Caroline_Meriwether_Goodlett"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/property/foundingLocation","http://dbpedia.org/resource/Nashville,_Tennessee"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/property/header","http://dbpedia.org/resource/Southern_Cross_of_Honor"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/property/headerAlign","center"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Richmond,_Virginia"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/property/image","Southern Cross of Honor .png"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/property/leaderName","Linda Edwards"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/President_(corporate_title)"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/property/logo","United Daughters of the Confederacy logo.png"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/property/logoCaption","Official badge, depicting the ""Stars and Bars"", the first flag of the Confederacy"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/property/logoSize",162
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/property/membership",19000
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/property/taxId",54
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/property/type",501
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/property/width",70
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/property/width",71
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://www.georss.org/georss/point","37.5571518 -77.4738453"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/abstract","United Daughters of Confederacy (en español: las Hijas Unidas de la Confederación) es una asociación hereditaria neoconfederada​ estadounidense de mujeres descendientes de soldados confederados de la Guerra de Secesión que se dedica a la conmemoración de estos antepasados, a la financiación de monumentos en su honor y a la promoción de la ideología pseudohistórica de la Causa Perdida y la correspondiente supremacía blanca.​​​​​ Fundado en Nashville (Tennessee) en 1894, el grupo veneró al Ku Klux Klan durante la primera mitad del siglo XX y financió la construcción de un monumento al Klan en 1926.​​​ Según el Institute for Southern Studies (Instituto de Estudios del Sur en español), el UDC ""elevó [al Klan] a un estatus casi mítico. Se dedicó a vender y preservar artefactos y simbología del Klan. Incluso sirvió como una especie de agencia de relaciones públicas para el grupo terrorista"".​La sede del grupo se encuentra en el edificio Monumento a las Mujeres de la Confederación, ubicado en Richmond (Virginia), la antigua capital de los Estados Confederados. En mayo de 2020 el edificio fue dañado por un incendio durante las protestas por el asesinato del ciudadano afroestadounidense George Floyd.​​"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/abstract","The United Daughters of the Confederacy (UDC) is an American neo-Confederate hereditary association for female descendants of Confederate Civil War soldiers engaging in the commemoration of these ancestors, the funding of monuments to them, and the promotion of the pseudohistorical Lost Cause ideology and corresponding white supremacy. Established in Nashville, Tennessee in 1894, the group venerated the Ku Klux Klan during the first half of the 20th century and funded the construction of a monument to the Klan in 1926. According to the Institute for Southern Studies, the UDC ""elevated [the Klan] to a nearly mythical status. It dealt in and preserved Klan artifacts and symbology. It even served as a sort of public relations agency for the terrorist group."" The group's headquarters are in the Memorial to the Women of the Confederacy building in Richmond, Virginia, the former capital city of the Confederate States. In May 2020 the building was damaged by fire during the George Floyd protests."
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/abstract","United Daughters of Confederacy (en català: les Filles Unides de la Confederació ) Son una organització fraternal, formada per dones descendents de soldats confederats, que fou creada en l'any 1894, per (1833-1914) i (1853-1915), antigues infermeres de l'exèrcit sudista, amb una finalitat similar a l'associació Sons of Confederate Veterans però pensada per a dones, principalment òrfenes i vídues de guerra confederades. Ha estat una de les encarregades de mantenir la flama sudista a nivell cultural."
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/abstract","L'United Daughters of the Confederacy (UDC) est une association héréditaire américaine de femmes du Sud créée en 1894 à Nashville, Tennessee. Les buts déclarés de l'organisation comprennent la commémoration des soldats confédérés et le financement de l'érection de mémoriaux à ces hommes. De nombreux historiens ont décrit le traitement par l'organisation de la Confédération, ainsi que sa promotion du mouvement Lost Cause, comme un plaidoyer pour la suprématie blanche. « Ce sont les femmes », plus précisément celles de l'UDC, qui « ont fondé la tradition confédérée »."
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/property/formerly","National Association of the Daughters of the Confederacy"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/property/membershipYear",2015
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/property/publication","UDC Magazine"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://schema.org/sameAs","http://viaf.org/viaf/157915505"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/United_Daughters_of_the_Confederacy?oldid=1120972455&ns=0"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://dbpedia.org/ontology/wikiPageLength",50921
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/United_Daughters_of_the_Confederacy"
"http://dbpedia.org/resource/United_Daughters_of_the_Confederacy","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-77.473846435547 37.557151794434)"
