"subject","predicate","object"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_companies_established_in_1912"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motorola"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zaurus"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile_phone"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_United_F.C."
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_projector"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_listed_on_the_Nagoya_Stock_Exchange"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Cup"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_company"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pioneer_Corporation"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Famicom_Titler"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contract_manufacturer"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cash_register"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Justice"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conflict_minerals"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abeno-ku,_Osaka"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sustainable"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_mergers_and_acquisitions"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokuji_Hayakawa"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_brands"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japan–Taiwan_relations"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electronic_calculator_companies"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electronics_companies_established_in_1912"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenpeace"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_purifier"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_in_England"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CMOS"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nintendo"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Foxconn"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illegal_logging"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Semiconductor_companies_of_Japan"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AQUOS"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photovoltaic_module"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photovoltaic"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_conditioner"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Point_of_sale_companies"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fax_machine"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multinational_corporation"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charge-coupled_device"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shah_Alam"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batu_Pahat"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foxconn"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharp_PC-E220"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitsubishi_Electric"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consumer_electronics"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidekick_3"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sakai"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sharp_Corporation"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R&D"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liquid-crystal_display"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikkei_225"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Star_Belgrade"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Display_technology_companies"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inverness_Caledonian_Thistle_F.C."
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SF-1_SNES_TV"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C1_NES_TV"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quad_in-line_package"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharp_Solar"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multifunction_printer"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_appliances"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kabushiki-gaisha"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharp_PC-1251"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Portable_audio_player_manufacturers"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notebook_computer"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calculator"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J-SH04"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fair_Trade_Commission_(Japan)"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manufacturing_companies_established_in_1912"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Home_appliance_manufacturers_of_Japan"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Large_Scale_Integration"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twin_Famicom"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fax_Machine"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mobile_phone_manufacturers"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electronics_companies_of_Japan"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transistor"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sungai_Petani"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_digital_assistant"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photocopier"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dynabook_Inc."
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uyghurs"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Strategic_Policy_Institute"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Summer_Olympics"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logo"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pump"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwan"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xinjiang"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motorola_Razr"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_League"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Consumer_electronics_brands"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronics"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IPod"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mechanical_pencil"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SHARP_MD-MS701H.jpg"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SHARP_Mie_Foctory_seen_from_Route_42.jpg"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VCR"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_manufacturers"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Integrated_circuit"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SHARP_Kameyama_Plant_No1,.jpg"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_of_sale"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Solar_energy_companies_of_Japan"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sakai-ku,_Sakai"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_Inc."
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TFT_display"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laser_Printer"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1923_Great_Kantō_earthquake"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_component"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osaka_Prefecture"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microwave_Oven"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karawang"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audiovisual"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoke_City_F.C."
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_listed_on_the_Tokyo_Stock_Exchange"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defense_companies_of_Japan"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tadashi_Sasaki_(engineer)"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petaling_Jaya"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pump_manufacturers"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_Asian_financial_crisis"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_initial_public_offerings"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/¥"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electromagnetic_radiation"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8K_resolution"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fujitsu"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharp_Aquos"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visual_display_unit"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microwave_oven"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garmin-Sharp"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Cup"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LCD_projector"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCI_World_Tour"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Home_appliance_brands"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_computer"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Japanese_mobile_phone.jpg"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_equipment_manufacturers"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osaka"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LCD_Television"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solar_cell"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flash_memory"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toruń"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Osaka_Prefecture"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_subsidiaries_of_foreign_companies"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toshiba"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharp_INTELLOS_automated_unmanned_ground_vehicle_(A-UGV)"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_set"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kabushiki_gaisha"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camera_phone"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vestel"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X68000"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_cinema"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IEEE_Spectrum"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NHK"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sharp_Head_Office.jpg"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Cup_Winners'_Cup"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sharp-portable-tv.jpg"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_listed_on_the_Osaka_Exchange"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Champions_League"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hisense"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LCD"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageExternalLink","https://global.sharp/%7Cglobal.sharp"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sharp.co.uk/cps/rde/xchg/gb/hs.xsl/-/html/windows-collaboration-display.htm"
"http://dbpedia.org/resource/Sharp_Corporation","http://dbpedia.org/ontology/wikiPageExternalLink","https://sharpconsumer.com/"
"http://dbpedia.org/resource/Sharp_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sharp_Corporation"
"http://dbpedia.org/resource/Sharp_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Sharp_Corp"
"http://dbpedia.org/resource/Sharp_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Sharp"
"http://dbpedia.org/resource/Sharp_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sharp"
"http://dbpedia.org/resource/Sharp_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/138395360"
"http://dbpedia.org/resource/Sharp_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_porg/Sharp%20Corporation"
"http://dbpedia.org/resource/Sharp_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sharp_Corporation"
"http://dbpedia.org/resource/Sharp_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sharp"
"http://dbpedia.org/resource/Sharp_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sharp_(entreprise)"
"http://dbpedia.org/resource/Sharp_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Sharp_Corporation"
"http://dbpedia.org/resource/Sharp_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/شارپ"
"http://dbpedia.org/resource/Sharp_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Sharp"
"http://dbpedia.org/resource/Sharp_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/567cce17-b40c-4f62-abf0-6dd4fe21c3be"
"http://dbpedia.org/resource/Sharp_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sharp"
"http://dbpedia.org/resource/Sharp_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sharp_(bedrijf)"
"http://dbpedia.org/resource/Sharp_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Sharp"
"http://dbpedia.org/resource/Sharp_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sharp_Corporation"
"http://dbpedia.org/resource/Sharp_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Sharp_Corporation"
"http://dbpedia.org/resource/Sharp_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Sharp_Corporation"
"http://dbpedia.org/resource/Sharp_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sharp"
"http://dbpedia.org/resource/Sharp_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Sharp"
"http://dbpedia.org/resource/Sharp_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Sharp"
"http://dbpedia.org/resource/Sharp_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Sharp_Corporation"
"http://dbpedia.org/resource/Sharp_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シャープ"
