"subject","predicate","object"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_V_postal_codes_of_Canada"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ootischenia"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interior_Salish"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_District_of_Central_Kootenay"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_236"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_672"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawn_Hook"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_Canadians"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Pacific_Railway"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selkirk_Mountains"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slaughterhouse"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamloops"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Thompson_(explorer)"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paralympic_Games"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selkirk_College"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travis_Green"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Kootenay_Regional_Airport"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Canadians"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Columbia_populated_places_on_the_Columbia_River"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrow_Lakes"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visible_minority"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinixt"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kootenays"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_British_Columbia"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_Hockey"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Métis_people_(Canada)"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiracial"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinnaird,_British_Columbia"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Castlegar"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Castlegar,_British_Columbia"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Castlegar_(British_Columbia)"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡斯尔加"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاستليجار"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Каслгар"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Castlegar"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7ssz"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Castlegar"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کیسلگر،_برٹش_کولمبیا"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Каслгар"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/da4a9853-7a6f-4aa0-b4d8-626c22a82488"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1026779"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5918118/"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کسلگر،_بریتیش_کلمبیا"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Castlegar"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Castlegar"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Castlegar"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/143001309"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Каслгар_(Британска_Колумбија)"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كاستليغار_(كولومبيا_البريطانية)"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rwMR0zZwpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Castlegar"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Castlegar"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Castlegar"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04d6qb"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Castlegar,_British_Columbia"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1046314-8"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node51971904"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subdivisions_of_British_Columbia"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Percentage"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Castlegar_weatherbox"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Canadian_English"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spaces"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_URL"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikivoyage-inline"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pop_density"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Arrow_Lakes_Steamboats"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Castlegar-_welcome_sign.jpg?width=300"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/property/areaCode",250
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/property/areaTotalKm",19.58
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/property/blank1Info","http://dbpedia.org/resource/Columbia_River"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/property/blank1Info","http://dbpedia.org/resource/Kootenay_River"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/property/blank1Name","Waterways"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/List_of_British_Columbia_provincial_highways"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/property/elevationFootnotes","At airport"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/property/elevationM",495.6
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/property/establishedDate",1946
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/property/establishedTitle","Incorporated"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/property/governmentType","Elected city council"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/property/imageSkyline","Castlegar-_welcome_sign.JPG"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/property/leaderName","Maria McFaddin"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/property/leaderName","Castlegar City Council"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/property/leaderName","Katrine Conroy"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/property/leaderName","Richard Cannings"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/property/leaderTitle","Governing body"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Current_members_of_the_Canadian_House_of_Commons"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Legislative_Assembly_of_British_Columbia"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/property/leaderTitle","Mayor"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/property/motto","""Haec Lumina Numquam Errantiae"""
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/property/officialName","City of Castlegar"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/property/populationAsOf",2016
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/property/populationDensityKm",408.6
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/property/populationTotal",8039
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/property/postalCode","http://dbpedia.org/resource/List_of_V_postal_codes_of_Canada"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/Canadian_postal_code"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/property/pushpinMap","Canada British Columbia"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/property/pushpinMapCaption","Location of Castlegar in British Columbia"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/List_of_cities_in_British_Columbia"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Regional_District_of_Central_Kootenay"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/property/subdivisionName","Canada"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Kootenays"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Regional_districts_of_British_Columbia"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Regions_of_Canada"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Provinces_and_territories_of_Canada"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Pacific_Time_Zone"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/property/utcOffset","480.0"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://www.georss.org/georss/point","49.324444444444445 -117.66694444444444"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/abstract","Castlegar ist eine Stadt im Südwesten der kanadischen Provinz British Columbia. Sie liegt in der Region Central Kootenay und ist nach Nelson die zweitgrößte Stadt der Region. In der Sprache der ansässigen First Nation, vom Stamm der Kutenai, heißt die Stadt k´iksiǂuk (sinngemäß ungefähr Pfad)."
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/abstract","Castlegar is een stad in het zuidoosten van Brits-Columbia in Canada, gelegen aan de Columbia tegenover de monding van de Kootenay River. Het stadje in de Selkirk Mountains telt zo'n 8039 inwoners en is daarmee de tweede grootste plaats in de West Kootenay regio. Castlegar kent een vochtig continentaal klimaat (Köppen Dfb). De stad ligt een ruime dertig kilometer ten noorden van de grens met de Verenigde Staten."
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/abstract","Castlegar is the second-largest community in the West Kootenay region of British Columbia, Canada. In the Selkirk Mountains, at the confluence of the Kootenay and Columbia Rivers, it is a regional trade and transportation centre, with a local economy based on forestry, mining and tourism. Castlegar was recently cited as one of the Top Eight Places in British Columbia for most promising growth. It is home to Selkirk College, a regional airport, a pulp mill, and several sawmills. Its population of 7,259 includes many Doukhobors, who were largely responsible for much of the town's early development and growth. The area which became Castlegar was an important centre for the Sinixt (Lakes) Peoples. Outside the city limits are the small surrounding communities of Ootischenia, Brilliant, Robson, Robson West, Raspberry, Tarrys, Thrums, Glade, Shoreacres, Fairview, Genelle, Pass Creek and Krestova, and the much smaller communities of Deer Park, Renata, and Syringa on Lower Arrow Lake. These outlying areas have a further population of about 8,000 people."
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/abstract","Каслгар (англ. Castlegar) — город в регионе западный Кутенэ в Британской Колумбии в Канаде. Его население в 2016 году составляло 8039 человек. Площадь — 19,7 км². Средний возраст жителей — 46,1 года. В районе города проживает более 16 000 человек, в первую очередь в этнически русских общинах Бриллиант и Утешения, а также Женель, Пасс-Крик, Робсон, Шоракрс, Тэррис и Тремс."
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/abstract","كاستليغار (بالإنجليزية: Castlegar)‏ هي مدينة كندية تقع في مقاطعة كولومبيا البريطانية. تبلغ مساحة هذه المدينة 19.7993 (كم²)، ويبلغ عدد سكانها 7259 نسمة حسب إحصاء سنة 2006 م، بينما كان يسكنها 7585 نسمة في سنة 2001 م. تحتل هذه المدينة المرتبة رقم 498 بين مدن كندا حسب عدد السكان والمرتبة رقم 69 في المقاطعة. نما عدد السكان في هذه المدينة بنسبة (-4.3) بين العامين المذكورين."
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/abstract","Castlegar är en ort i Kanada. Den ligger i provinsen British Columbia, i den södra delen av landet, 3 100 km väster om huvudstaden Ottawa. Castlegar ligger 613 meter över havet och antalet invånare är 8 715. Terrängen runt Castlegar är bergig norrut, men söderut är den kuperad. Den högsta punkten i närheten är 1 146 meter över havet, 2,1 km väster om Castlegar. Runt Castlegar är det mycket glesbefolkat, med 2 invånare per kvadratkilometer.. Det finns inga andra samhällen i närheten. I omgivningarna runt Castlegar växer i huvudsak barrskog. Trakten ingår i den hemiboreala klimatzonen. Årsmedeltemperaturen i trakten är 5 °C. Den varmaste månaden är juli, då medeltemperaturen är 20 °C, och den kallaste är december, med −10 °C. Genomsnittlig årsnederbörd är 849 millimeter. Den regnigaste månaden är juni, med i genomsnitt 156 mm nederbörd, och den torraste är augusti, med 28 mm nederbörd."
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/abstract","Castlegar é uma cidade do Canadá, província de Colúmbia Britânica. Sua população é de aproximadamente 7,500 pessoas."
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/abstract","Каслгар (англ. Castlegar) — місто в Канаді, у провінції Британська Колумбія, у складі регіонального округу Сентрал-Кутеней."
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/abstract","Castlegar è una città della Columbia Britannica, in Canada, nel distretto regionale di Central Kootenay."
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/abstract","Castlegar est une cité (city) de la Colombie-Britannique située dans le district régional de Central Kootenay, et dans la région des Kootenays d'Ouest. Elle possède une importante population d'origine russe appartenant à la communauté doukhobore."
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/abstract","卡斯尔加（英語：Castlegar）位于加拿大不列颠哥伦比亚省南部，距离加美边界45公里。卡斯尔加市内人口约8000人。"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://schema.org/sameAs","http://viaf.org/viaf/143001309"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Castlegar,_British_Columbia?oldid=1124243565&ns=0"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","19.58"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","408.6"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/wikiPageLength",22200
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/areaCode","250/778/236/672"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/areaTotal",19580000.0
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/elevation",495.6
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/motto","""Haec Lumina Numquam Errantiae"""
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/populationDensity",408.6
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/populationTotal",8039
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/postalCode","V1N"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/utcOffset","−08:00"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Castlegar,_British_Columbia__PoliticalFunction__1"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Castlegar,_British_Columbia__PoliticalFunction__2"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Castlegar,_British_Columbia__PoliticalFunction__3"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Castlegar,_British_Columbia__PoliticalFunction__4"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Kootenays"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Regional_District_of_Central_Kootenay"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Pacific_Time_Zone"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/List_of_cities_in_British_Columbia"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Castlegar,_British_Columbia"
"http://dbpedia.org/resource/Castlegar,_British_Columbia","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-117.66694641113 49.324443817139)"
