"subject","predicate","object"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_Badgers_men's_basketball"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Big_Ten_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Owens_(basketball)"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crossroads_Classic"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_men's_basketball"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_College_Basketball_Invitational"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Kansas_Jayhawks_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Basketball_on_ESPN"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_North_High_School"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.purduesports.com/sports/m-baskbl/mtt/pur-m-baskbl-mtt.html"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Hect"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4628554"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j64dl7"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/studentManager","Brock Davis"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_athlete_recruit_entry"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_athlete_recruit_start"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_athlete_recruit_end"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_end"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_entry"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Header"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Player"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Footer"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_start"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2012–13_Big_Ten_men's_basketball_standings"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Purdue_Boilermakers_men's_basketball_navbox"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CollegePrimaryStyle"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Purdue_Boilermakers_logo.svg?width=300"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/oppseed",10
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/rs","yes"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/seed",7
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/accessdate",2012-04-11
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/accessdate",2012-02-23
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/accessdate",2012-03-20
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/class","JR"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/class","FR"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/class","SO"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/class","SR"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/conference",6
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/conference",7
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/conference",4
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/conference",5
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/conference",2
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/conference",3
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/conference",1
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/conference",8
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/conference","Big Ten Conference"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/date",2013-03-03
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/date",2013-02-01
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/date",2013-09-03
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/date",2013-05-01
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/date",2012-11-11
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/date",2012-03-11
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/date",2013-02-02
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/date",2013-05-02
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/date",2012-04-12
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/date",2012-01-12
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/date",2013-06-03
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/date",2012-08-12
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/date",2012-09-11
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/date",2013-09-02
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/date",2013-08-01
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/date",10
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/date",11
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/date",12
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/date",1
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/date",2
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/date",3
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/first","Neal"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/first","Ronnie"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/first","Terone"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/first","Travis"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/first","Donnie"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/first","Anthony"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/first","Jay"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/first","Jacob"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/first","D. J."
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/first","A. J."
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/first","Stephen"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/first","Raphael"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/first","Sandi"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/first","Dru"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Matt_Painter"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/headCoach","Matt Painter"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Chicago,_IL"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Carmel,_IN"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Fort_Wayne,_IN"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Indianapolis,_IN"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Crawfordsville,_IN"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/New_Albany,_IN"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Winchester,_IN"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Reidsville,_NC"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Danville,_IN"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Nedelišće"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Champaign,_IL"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Lafayette,_IN"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/last","Beshears"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/last","Byrd"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/last","Carroll"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/last","Anthrop"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/last","Johnson"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/last","Lawson"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/last","Marcius"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/last","Simpson"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/last","Davis"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/last","Hale"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/last","Hammons"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/last","Toyra"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/link","y"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/nextYear",2013
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/num",20
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/num",21
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/num",23
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/num",30
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/num",0
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/num",1
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/num",3
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/num",14
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/num",15
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/num",11
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/num",55
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/num",50
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/num",34
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/num",35
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/pos","G"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/pos","C"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/pos","F"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/pos","G/F"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/position","http://dbpedia.org/resource/Point_guard"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/position","http://dbpedia.org/resource/Center_(basketball)"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/position","http://dbpedia.org/resource/Power_forward_(basketball)"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/position","http://dbpedia.org/resource/Small_forward"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/position","http://dbpedia.org/resource/Shooting_guard"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/prevYear",2011
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/rosterUrl","http://www.purduesports.com/sports/m-baskbl/mtt/pur-m-baskbl-mtt.html"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/score",44
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/score",55
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/score",53
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/score",48
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/score",60
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/score",61
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/score",58
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/score",59
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/score",57
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/score",109
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/score",70
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/score",68
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/score",69
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/score",66
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/score",64
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/score",65
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/score",79
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/score",74
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/score",75
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/score",72
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/score",73
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/score",83
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/score",81
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/score",89
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Mackey_Arena"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/team","Purdue Boilermakers"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/time","480.0"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/time","300.0"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/time","435.0"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/time","305.0"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/time","60.0"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/time","720.0"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/time","510.0"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/time","420.0"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/time","540.0"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/time","360.0"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/time","120.0"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/time","135.0"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/time","390.0"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/time","516.0"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/time","570.0"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/time","210.0"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/tv","ESPN"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/tv","BTN"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/tv","ESPN2"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/tv","ESPN3"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/College_Basketball_on_CBS"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Big_Ten_Network"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPN2"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPNU"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/AXS_TV"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/tv","ESPNU"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/College_Basketball_on_ESPN"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/weight",275
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/weight",200
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/weight",235
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/weight",160
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/weight",170
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/weight",180
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/weight",190
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/year",2012
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/year",2013
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/asstCoach","http://dbpedia.org/resource/Greg_Gary_(basketball)"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/asstCoach","Greg Gary"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/asstCoach","http://dbpedia.org/resource/Micah_Shrewsberry"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/asstCoach","Micah Shrewsberry"
"http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team","http://dbpedia.org/property/asstCoach","http://dbpedia.org/resource/Jack_Owens_(basketball)"
