"subject","predicate","object"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/property/assemblyconstituencies","http://dbpedia.org/resource/Fatehpur,_Uttar_Pradesh_Assembly_constituency"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/property/assemblyconstituencies","http://dbpedia.org/resource/Jahanabad,_Uttar_Pradesh_Assembly_constituency"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/property/assemblyconstituencies","http://dbpedia.org/resource/Ayah_Shah_Assembly_constituency"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/property/assemblyconstituencies","Bindki"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/property/assemblyconstituencies","Khaga"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/property/assemblyconstituencies","Husainganj"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/property/currentmp","http://dbpedia.org/resource/Niranjan_Jyoti"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/property/currentmpparty","http://dbpedia.org/resource/Bharatiya_Janata_Party"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/property/electedbyyear",2019
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/property/existence",1957
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/property/reservation","None"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fatehpur_Lok_Sabha_constituency?oldid=1101163441&ns=0"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageLength",10996
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fatehpur_Lok_Sabha_constituency"
"http://dbpedia.org/resource/Fatehpur_Lok_Sabha_constituency","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(80.809997558594 25.920000076294)"
