"subject","predicate","object"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/property/established",1855-10-13
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/property/founder","http://dbpedia.org/resource/Sir_George_Grey"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/property/gender","Male"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/property/imageSize",200
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/property/language",""
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/property/language","Afrikaans"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/property/motto",""
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/property/nickname","GCB"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/property/nickname","The College"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/property/nickname",""
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/property/nickname","Grey"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/property/rivals","Paarl Boys' High School"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/property/rivals","Grey High School"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/property/rivals","Selborne College"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/property/rivals","Afrikaanse Hoër Seunskool"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/property/rivals",""
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/property/rivals","Paul Roos Gymnasium"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/property/schedule",7
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/property/website","http://www.greycollegesecondary.com/"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://www.georss.org/georss/point","-29.109444444444446 26.196666666666665"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/ontology/abstract","Grey College (Afrikaans: Grey Kollege) is a semi-private English & Afrikaans medium school for boys situated in the suburb of Universitas in Bloemfontein in the Free State province of South Africa, it is one of the 23 Milner Schools. The sister school is Eunice High School (Bloemfontein). Grey College was ranked 1st among high schools in Africa by Africa Almanac in 2003 and 2013, based upon quality of education, student engagement, strength and activities of alumni, school profile, internet and news visibility."
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/property/accreditation","Free State Department of Education"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/property/fees","R39 840"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/property/fees","R35 060"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/property/freeLabel","http://dbpedia.org/resource/Emblem"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/property/grades",0
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/property/headName","Second Master"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/property/headName","Assistant Headmaster"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/property/mottoTranslation","Nothing is steadfast if it is not true"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/property/principal","Braam van Wyk"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/School"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://schema.org/sameAs","http://viaf.org/viaf/149103079"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-school-noun-1"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Grey_College,_Bloemfontein?oldid=1123145593&ns=0"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://dbpedia.org/ontology/wikiPageLength",11796
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Grey_College,_Bloemfontein"
"http://dbpedia.org/resource/Grey_College,_Bloemfontein","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(26.196666717529 -29.109443664551)"
