"subject","predicate","object"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AKB48"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2NE1_(2011_EP)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ddu-Du_Ddu-Du"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now..._Us!"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yes_Sir,_I_Can_Boogie"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Federation_of_the_Phonographic_Industry"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stop!_In_the_Name_of_Love"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recording_Industry_Association_of_Japan"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Saints_(group)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Boswell_Sisters"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Saints_(All_Saints_album)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dixie_Cups"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapel_of_Love"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forever_(Spice_Girls_album)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doll_Domination"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire_(Bruce_Springsteen_song)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Say_My_Name_(Destiny's_Child_song)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soldier_Boy_(The_Shirelles_song)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tic_Tac_Toe_(band)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eternal_(band)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lonely_(2NE1_song)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Happening_(song)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LM5_(album)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pointer_Sisters"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encore_(S.H.E_album)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kara_(South_Korean_band)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sledgehammer_(Fifth_Harmony_song)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Jones_(song)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ain't_2_Proud_2_Beg"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro-Música_Brasil"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsubasa_wa_Iranai"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B*Witched"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spice_Up_Your_Life"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ugly_Heart"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B*Witched_(album)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B*witched"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G.R.L."
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Crystals"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_Up_(song)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roly-Poly_(T-ara_song)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ive_(group)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Hate_This_Part"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sayonara_Crawl"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aespa"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Someday_We'll_Be_Together"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Change_Your_Life_(Little_Mix_song)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wannabe_(song)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Paul"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_in_My_Head_(Flex)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-ara"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wannabe"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Can't_Hurry_Love"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spice_Girls"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nothing_but_Heartaches"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sound_of_Girls_Aloud:_The_Greatest_Hits"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bootylicious"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_Is_Here_and_Now_You're_Gone"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd:_Love_Paradise"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morning_Musume"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bananarama"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snoop_Dogg"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tele-Romeo"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Keep_Me_Hangin'_On"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expression_(song)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jai_Ho!_(You_Are_My_Destiny)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Heart_(Stooshe_song)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Veronicas"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Back_in_My_Arms_Again"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Busta_Rhymes"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baby-Baby-Baby"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_and_roll"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Three_Degrees"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soldier_(Destiny's_Child_song)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K3_(band)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wings_(Little_Mix_song)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Shangri-Las"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tic_Tac_Toe_(album)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Divas"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Boyfriend's_Back_(song)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Wanna_Be_the_Only_One"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Love_It_(Icona_Pop_song)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magical_Journey"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Star_(S.H.E_album)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girls'_Generation_(2011_album)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilson_Phillips_(album)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starry_Night_(Mamamoo_song)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Invasion"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angels_with_Dirty_Faces_(Sugababes_album)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugababes"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hold_On_(En_Vogue_song)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Women_Part_I"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reggaetón_Lento_(Bailemos)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PCD_(album)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_Child_(song)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buttons_(The_Pussycat_Dolls_song)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ketchup_Song_(Aserejé)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verliefd"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confetti_(Little_Mix_album)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Number_1's_(Destiny's_Child_album)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_House"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Born_Pink"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Between_1&2"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Angels_(American_group)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Bye_Baby_(Miss_A_song)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girls'_Generation"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sistar"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/When_Will_I_See_You_Again"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Am_the_Best"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martha_and_the_Vandellas"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sukiyaki_(song)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twice"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Work_from_Home_(song)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1830m"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_Cha_(The_Pussycat_Dolls_song)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Convention"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_Me_Like_You"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/He's_a_Rebel"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blá_Blá_Blá"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Girl_groups"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moment_(Speed_album)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsugi_no_Ashiato"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TLC_(group)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T.A.T.u."
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Work_from_Home_(Fifth_Harmony_song)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Girl_Good_Girl"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yes_or_Yes_(song)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greatest_Hits_Collection_(Bananarama_album)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recording_Industry_Association_of_America"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sister_Sledge"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doo-wop"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G.R.L"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manatsu_no_Sounds_Good"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/He's_So_Shy"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wonder_World_(album)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worth_It_(Fifth_Harmony_song)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNCO"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_Dive"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Women_Part_1"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youth_Society"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Emotions"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Before_the_Rain_(album)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Hear_a_Symphony"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Angels"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_Delight"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fetty_Wap"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koko_ni_Ita_Koto"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Too_Much_(Spice_Girls_song)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secret_(South_Korean_band)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L5_(band)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_musicians"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Never_Let_It_Go"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt-N-Pepa"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IFPI"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SNEP"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Push_the_Button_(Sugababes_song)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koi_Suru_Fortune_Cookie"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R&B"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2_Become_1"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Please_Mr._Postman"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formula_of_Love:_O+T=＜3"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teacher_Teacher_(AKB48_song)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mister_(song)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Push_It_(Salt-n-Pepa_song)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pure_Shores"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baccara"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoned_Love"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stooshe"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viva_Forever"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bardot_(Australian_band)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bardot_(album)"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mamamoo"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J-pop"
"http://dbpedia.org/resource/List_of_best-selling_girl_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolbbalgan4"
