"subject","predicate","object"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristján_Þór_Júlíusson"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randers_Municipality"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multi-sport_club"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knattspyrnufélag_Akureyrar"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murmansk"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lahti"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Akureyri"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reykjavík_Airport"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Akureyri_Menntaskoli.jpg"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Úrvalsdeild_kvenna_(basketball)"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Úrvalsdeild_kvenna_(football)"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reykjavík"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_postal_codes_in_Iceland"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spit_(landform)"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fjord"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köppen_Climate_Classification"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_VII_of_Denmark"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mývatn"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subarctic_climate"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_Party_(Iceland)"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freight"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sister_city"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Icelandic_Hockey_League"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commercial_trawler"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Akureyri,_viewed_from_the_eastern_shore_of_Eyjafjörður.jpg"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Þór"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Akureyri.JPG"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Akureyri_19th_century.jpg"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Akureyri_from_the_Sky.jpg"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Akureyri_harbor_with_cruise_ship.jpg"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eyjafjörður"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Þórshöfn"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Route_1_(Iceland)"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Left-Green_Movement"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glerá"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glerárkirkja"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nerlerit_Inaat_Airport"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davíð_Stefánsson"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Icelandair"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Icelanders"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independence_Party_(Iceland)"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akureyri_Art_Museum"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._330_Squadron_RNoAF"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reyðarfjörður"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Northeastern_Region_(Iceland)"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akureyri_Airport"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arctic_Circle"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PBY_Catalina"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constituencies_of_Iceland"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonnahús"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KA_Handball"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northeast_Constituency"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vágur"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Þór/KA"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grímsey"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Västerås_Municipality"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skautafélag_Akureyrar"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenland"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Úrvalsdeild_kvenna_(football)"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KA/Þór"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gásir"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iceland"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flugsafn_Íslands"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gimli,_Manitoba"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Municipalities_of_Iceland"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vík_í_Mýrdal"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vopnafjörður"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipalities_of_Iceland"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cruise_ship"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samherji"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Eyjafjörður.jpeg"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northeastern_Region_(Iceland)"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandgerðisbót"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reykjavik_Golf_Club"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visitakureyri.is/en%7Ctitle=Travel"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170913090014/http:/klakavirki.net/"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unak.is/"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.afe.is/files/2004020318234933.pdf"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160121194150/http:/www.res.is/"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/iceland0000evan"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/ontology/wikiPageExternalLink","https://akureyri.is/"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120214080143/http:/www.afe.is/files/2004020318234933.pdf"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.res.is/"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Աքուրեյրի"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27008558"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Akureyri"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Акурэйры"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Akureyri"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/155956887"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Akureyri"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Akureyri"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Akureyri"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Akureyri"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rv9imXpwpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アークレイリ"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Akureyri"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿克雷里"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Akureyri"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Akureyri"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Akureyri"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Akureyri"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Aküreyri"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1045984-4"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Акирејри"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Άκουρεϊρι"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Akureyri"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Akureyri"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Akureyri"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Akureyri"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اكوريرى"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أكوريري"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Akureyri"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Akureyri"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Akureyri"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Akureyri"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Акюрейри"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Akureiris"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아퀴레이리"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Akureyri"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Akureyri"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آکوریری"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/აკურეირი"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Акюрейри"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Akureyri"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Akureyri"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/آکوریرے"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Akureyri"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Акюрейри"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Akureyri"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Акурейрі"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Akureyri"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Akureyri_(kapital_sa_rehiyon)"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Akureyri"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Akureyri"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Akureyri"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Акюрейри"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2XQYk"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Akureyri"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/e0686820-a44d-496d-b46f-4165c3cfd11a"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Akureyri"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Akureyri"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Akureyri"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pqtf"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Akureyri"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Akureyri"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Акюрейри"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Akureiri"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אקוריירי"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2633274/"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อาคือเรย์รี"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Akureyri"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29042"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4218545-2"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node242107681"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Akureyri"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Akureyri"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Akureyri"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Akureyri"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Акюрейри"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Akureyri"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Akureyri_(regionhuvudort)"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Akureyri"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Akureyri"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Akureyri"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Akureyri"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Акирејри"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Akureyri"
"http://dbpedia.org/resource/Akureyri","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Akureyri"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Akureyri_weatherbox"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cities_and_towns_in_Iceland"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikivoyage"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-is"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Municipalities_of_Iceland"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Akureyri_-_Skapti_Hallgrímsson.jpg?width=300"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/property/mapsize",250
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/property/areaTotalKm",138
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/property/imageCaption","An aerial view of downtown Akureyri"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/property/imageMap","Akureyri map.png"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/property/imageShield","Coat of Arms of Akureyri.svg"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/property/imageSkyline","File:Akureyri - Skapti Hallgrímsson.jpg"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/property/imagesize",250
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/property/leaderName","http://dbpedia.org/resource/Ásthildur_Sturludóttir"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/property/mapCaption","Location of the Akureyri Municipality"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/property/populationAsOf",2021
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/property/populationDensityKm",131.82
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/property/populationTotal",19219
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/property/postalCode",600601602603611648
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/List_of_postal_codes_in_Iceland"
"http://dbpedia.org/resource/Akureyri","http://dbpedia.org/property/pushpinMap","Iceland"
