"subject","predicate","object"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Obama_and_Biden_await_updates_on_bin_Laden.jpg"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jahannam"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chitral_District"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maktab_al-Khidamat"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saddam_Hussein"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saudi_Arabia"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Abdulaziz_University"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taliban"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NATO"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omar_bin_Laden"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Defence_(Sudan)"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israeli_Jews"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quran"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antisemitism"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABC_News"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_Unity_of_Afghanistan_Mujahideen"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanzania"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Nebo_(Jordan)"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Husain_Haqqani"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_de_Gaulle"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamza_bin_Laden"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_designated_terrorist_groups"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamza_al-Ghamdi"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heretics"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_ambassadors_of_Pakistan_to_the_United_States"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistani_rupee"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_language"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islamist_mass_murderers"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Research_and_Analysis_Wing"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Rodenbeck"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabic_name"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riyadh"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabic_language"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet–Afghan_War"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramadan"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Seyassah"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Yorker"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rzeczpospolita_(newspaper)"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Holbrooke"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osama_bin_Laden's_compound_in_Abbottabad"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq_and_weapons_of_mass_destruction"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osama_bin_Laden's_house_in_Khartoum"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Shabaab_(militant_group)"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nayef_bin_Abdulaziz"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_A._Agnew"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saudi_Binladin_Group"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timothy_M._Carney"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atiyah_Abd_al-Rahman"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Office_for_the_Protection_of_the_Constitution"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Abdullah_Saleh"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabic_Name"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabian_Sea"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Antisemitism_in_Asia"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarnak_Farms"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocket-propelled_grenade"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabian_Peninsula"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SHISH"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salem_bin_Laden"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistani_army"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FBI_Ten_Most_Wanted_Fugitives,_1990s"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madrid"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosnia_and_Herzegovina"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Israel"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrest_warrant"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times_Magazine"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_the_War_in_Afghanistan_(2001–2021)"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democracy"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_juries_in_the_United_States"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annals_of_the_American_Academy_of_Political_and_Social_Science"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Looming_Tower"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Saudi_Arabian_expatriates_in_Afghanistan"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Security_Assistance_Force"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_by_firearm_in_Khyber_Pakhtunkhwa"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Clinton"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmad_Shuja_Pasha"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharia"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FBI_Most_Wanted_Terrorists"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karim_Said_Atmani"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amusement_park"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stallion"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_fundamentalism"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_Lebanon_War"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Muslims"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rahimullah_Yusufzai"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three-star_rank"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Speen_ghar.jpg"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Leaders_of_Islamic_terror_groups"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_designated_by_the_Al-Qaida_and_Taliban_Sanctions_Committee"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nasab"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Assassinations_in_Pakistan"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_assassinations_by_the_United_States"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insurgency_in_Khyber_Pakhtunkhwa"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imam"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmed_Ressam"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dainik_Bhaskar"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlotta_Gall"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jalalabad"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saad_bin_Laden"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Director_of_Central_Intelligence"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ziyad_Khaleel"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Saudi_Arabia)"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jihad"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_River"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_H._W._Bush"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Security_Archive"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mullah_Omar"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PK_machine_gun"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Delta_force_GIs_disguised_as_Afghan_civilians,_November_2001_C.jpg"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Review_of_Books"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbottabad"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabzevar"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeddah"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_extremism"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anti-imperialism_in_Asia"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_associated_with_the_September_11_attacks"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_Mihor_Hotel"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hazaras"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SFOR"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killing_of_Osama_bin_Laden"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hamid_Mir_interviewing_Osama_bin_Laden.jpg"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imran_Khan"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Montgomery"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mamdouh_Mahmud_Salim"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Nile"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Osama_bin_Laden_video"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Special_Forces"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algerian_Civil_War"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anti-imperialism_in_Africa"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mujahideen"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq_sanctions"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu_Musab_al-Zarqawi"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Google_Earth"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq–Saudi_Arabia_border"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Jaji"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Australian"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_A._Clarke"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hassan_al-Turabi"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Bush"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Usury"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slobodan_Milošević"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invasion_of_Kuwait"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Pakistan"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tora_Bora"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Assassinations_by_the_United_States"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Pakistani_coup_d'état"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Gates"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gambling"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yemeni_Socialist_Party"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_(magazine)"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aden"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_J._O'Neill"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_sea"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamism"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Antisemitism_in_Africa"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Intelligence_Presidency"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hadhrami_people"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_News"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sayyid_Qutb"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hadhramaut"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Trade_Center_(1973–2001)"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdullah_Yusuf_Azzam"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combating_Terrorism_Center"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CIA_activities_in_Afghanistan"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan_Army"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pan-Islamic"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilgit"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_foreign_policy"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheikh"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilgit_District"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athari"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Southern_Watch"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada–United_States_border"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bin_Laden_Issue_Station"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khost"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/82nd_Airborne_Division"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dar_es_Salaam"
"http://dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_terrorism"
