"subject","predicate","object"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guadalajara"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mayors_of_Goiânia"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agricultural_industry"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pará"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chittagong"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campeonato_Brasileiro_Série_B"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazonas_State_(Brazil)"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emeralds"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spiritists"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chittagong_Division"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sister_city"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grotte_di_Castro"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savanna"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelicals"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kart_racing"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Atomic_Energy_Agency"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uberlândia"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manaus"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolises"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Corpus_Christi_em_Goiânia,_2005.jpg"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BR-060"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhineland-Palatinate"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_peoples_in_Brazil"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minas_Gerais"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_capitals_in_Brazil"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BR-153"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse_racing"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_aviation"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Melo"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Estacionamento_do_Flamboyant_Shopping_Center_(1),_Goiânia,_setembro_de_2016.jpg"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropical_wet_and_dry_climate"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vaca_Brava_Park_in_Goiânia.jpg"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Aeroporto_de_Goiânia_-_01.JPG"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlético_Clube_Goianiense"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GDP"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vista_do_Parque_Flamboyant_(1),_Jardim_Goiás,_Goiânia,_dezembro_de_2016.jpg"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Música_sertaneja"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goianésia"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newspaper"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Assembleia_de_Deus_Campinas_(3),_Goiânia,_outubro_de_2016.jpg"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Av._85_Goiânia.jpg"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Avenida_Anhanguera,_Goiânia.tif"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humid"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köppen-Geiger_climate_classification"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Building"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_of_Brazil"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monte_Cristo_Esporte_Clube"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Development_Programme"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/São_Paulo"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Vieira_Couto_de_Magalhães"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soil"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ingrid_Guimarães"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renatinho_(footballer,_born_May_1988)"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monument"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Teatro_Rio_Vermelho_em_Goiânia,_2011.jpg"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barquisimeto"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central-West_Region,_Brazil"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiracial"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belém"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholics"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bird"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazilian_Institute_of_Geography_and_Statistics"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Planned_cities_in_Brazil"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_Brazilian"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Goiânia"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mammal"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vegetation"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sertanejo_universitário"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Goianiadozoo.jpg"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jalisco"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brasília"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbivores"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venezuela"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invertebrates"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republicans_(Brazil)"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Estadio-olimpico-pedro-ludovico-teixeira-go-ii.jpg"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_deco"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cerrado"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goiânia_Esporte_Clube"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goiás"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goiás,_Goiás"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goiás_Esporte_Clube"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_municipalities_in_Goiás"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irajá_Abreu"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IBGE"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayrton_Senna"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Development_Index"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Municipalities_in_Goiás"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highways"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federative_units_of_Brazil"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_José,_Costa_Rica"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Goiânia2006.jpg"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amphibian"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foundation_(engineering)"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Costa_Rica"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Goiânia"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agriculture"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universidade_Federal_de_Goiás"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Favela"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy_metal_music"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Brazilian"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Brazilian_states_by_population_density"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_capita_income"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahia"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siron_Franco"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viterbo"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anhanguera,_Goiás"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_dialling_codes_in_Brazil"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison,_Wisconsin"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universidade_Estadual_de_Goiás"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pardo_Brazilian"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lago_das_Rosas,_em_Goiânia.jpg"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estádio_Olímpico_Pedro_Ludovico"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railway"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ionizing_radiation"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planned_community"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afro-Brazilian"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aeródromo_Nacional_de_Aviação"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buriti"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disability"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kátia_Abreu"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moriche_Palm"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idar-Oberstein"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Ludovico"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontifícia_Universidade_Católica_de_Goiás"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palace"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maranhão"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_(political)"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Institute_of_Historical_and_Artistic_Heritage"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campeonato_Brasileiro_Série_C"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organic_matter"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cities_in_Brazil_by_population"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiation_poisoning"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisalla_Montenegro"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiation_therapy"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Genoveva_Airport"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiago_Henrique_Gomes_da_Rocha"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alok_(DJ)"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Igreja_-_panoramio_(5).jpg"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipalities_of_Brazil"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wanessa_Camargo"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180821131546/http:/www.goias.gov.br/"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blogconcurseiro.com.br/post/174022271795/concurso-delegado-pc-go-2018-veja-o-edital-com%3Fis_related_post=1"
"http://dbpedia.org/resource/Goiânia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goiania.go.gov.br/"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4261833-2"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/गोयानिया"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/গোইয়ানিয়া"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Qoyaniya"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Гояния"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Goyaniya"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1028175-7"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جويانيا"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גויאניה"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Goiânia"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Goiânia"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гоянія"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Гојанија"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/گوئیانیا"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Goiânia_(kapital_sa_estado)"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Goiânia"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/戈亚尼亚"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Goiania"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Goiânia"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゴイアニア"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Гояния"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Goiânia"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Goiânia"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Goiânia"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гояния"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Goiânia"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Goiânia"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γκοϊάνια"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Goiânia"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Goiânia"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Goiânia"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Goiânia"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Goiânia"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Гояния"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Goiânia"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Goiânia"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Goiânia"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Goiânia"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/گۆیانیا"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/248184097"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Goiânia"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Goiânia"
"http://dbpedia.org/resource/Goiânia","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Гояния"
