"subject","predicate","object"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jani_Hakanpää"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B._J._Crombeen"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottrade_Center"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Anaheim_Ducks_season"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._J._Oshie"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Gardiner"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._J._King"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plus-minus"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Blackhawks"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_NHL_Entry_Draft"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Cracknell"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breakaway_(ice_hockey)"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Bishop"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ECHL"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrik_Berglund"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlo_Colaiacovo"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HC_Sibir_Novosibirsk"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Hockey_League_All-Star_Game"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Wellwood"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Oystrick"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports.espn.go.com/nhl/teams/schedule%3Fteam=stl&year=2010&season=2"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101006064949/http:/blues.nhl.com/club/recap.htm%3Fid=2010010050"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hockey-reference.com/teams/STL/2011_games.html"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101006064954/http:/blues.nhl.com/club/recap.htm%3Fid=2010010074"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101006064958/http:/blues.nhl.com/club/recap.htm%3Fid=2010010089"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101014211256/http:/blues.nhl.com/club/recap.htm%3Fid=2010020019"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110217062002/http:/blues.nhl.com/club/recap.htm%3Fid=2010020845"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110224192310/http:/blues.nhl.com/club/recap.htm%3Fid=2010020759"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101104091922/http:/blues.nhl.com/club/recap.htm%3Fid=2010020096"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101104094639/http:/blues.nhl.com/club/recap.htm%3Fid=2010020044"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101104090545/http:/blues.nhl.com/club/recap.htm%3Fid=2010020062"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101015150150/http:/blues.nhl.com/club/recap.htm%3Fid=2010020029"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101104114226/http:/blues.nhl.com/club/recap.htm%3Fid=2010020105"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110714181022/http:/blues.nhl.com/club/recap.htm%3Fid=2010020922"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100924130634/http:/blues.nhl.com/club/recap.htm%3Fid=2010010002"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110714181051/http:/blues.nhl.com/club/recap.htm%3Fid=2010020937"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110714181157/http:/blues.nhl.com/club/recap.htm%3Fid=2010020947"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101104111203/http:/blues.nhl.com/club/recap.htm%3Fid=2010020073"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110714180919/http:/blues.nhl.com/club/recap.htm%3Fid=2010020882"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110714181017/http:/blues.nhl.com/club/recap.htm%3Fid=2010020913"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100926195142/http:/blues.nhl.com/club/recap.htm%3Fid=2010010017"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110714180807/http:/blues.nhl.com/club/recap.htm%3Fid=2010020872"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120519072356/http:/blues.nhl.com/club/recap.htm%3Fid=2010010029"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120519072428/http:/blues.nhl.com/club/recap.htm%3Fid=2010010100"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110219033206/http:/blues.nhl.com/club/recap.htm%3Fid=2010020576"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110714181205/http:/blues.nhl.com/club/recap.htm%3Fid=2010020960"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110219033207/http:/blues.nhl.com/club/recap.htm%3Fid=2010020652"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110219033214/http:/blues.nhl.com/club/recap.htm%3Fid=2010020807"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110303135220/http:/blues.nhl.com/club/recap.htm%3Fid=2010020892"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110219030413/http:/blues.nhl.com/club/recap.htm%3Fid=2010020719"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110219030418/http:/blues.nhl.com/club/recap.htm%3Fid=2010020748"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110219033152/http:/blues.nhl.com/club/recap.htm%3Fid=2010020453"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101115063638/http:/blues.nhl.com/club/recap.htm%3Fid=2010020213"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110219033156/http:/blues.nhl.com/club/recap.htm%3Fid=2010020480"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110219030351/http:/blues.nhl.com/club/recap.htm%3Fid=2010020497"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101110223007/http:/blues.nhl.com/club/recap.htm%3Fid=2010020200"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110219030358/http:/blues.nhl.com/club/recap.htm%3Fid=2010020645"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120602071230/http:/blues.nhl.com/club/recap.htm%3Fid=2010021054"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110219030402/http:/blues.nhl.com/club/recap.htm%3Fid=2010020689"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110219030407/http:/blues.nhl.com/club/recap.htm%3Fid=2010020703"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120602071316/http:/blues.nhl.com/club/recap.htm%3Fid=2010021064"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120602071901/http:/blues.nhl.com/club/recap.htm%3Fid=2010021079"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110219030346/http:/blues.nhl.com/club/recap.htm%3Fid=2010020493"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110219043603/http:/blues.nhl.com/club/recap.htm%3Fid=2010020780"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110219043608/http:/blues.nhl.com/club/recap.htm%3Fid=2010020795"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110219043613/http:/blues.nhl.com/club/recap.htm%3Fid=2010020826"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110219043543/http:/blues.nhl.com/club/recap.htm%3Fid=2010020598"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110219043548/http:/blues.nhl.com/club/recap.htm%3Fid=2010020629"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110219043553/http:/blues.nhl.com/club/recap.htm%3Fid=2010020671"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110403013629/http:/blues.nhl.com/club/recap.htm%3Fid=2010021148"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110219043559/http:/blues.nhl.com/club/recap.htm%3Fid=2010020731"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110219035536/http:/blues.nhl.com/club/recap.htm%3Fid=2010020618"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110219035546/http:/blues.nhl.com/club/recap.htm%3Fid=2010020835"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110219043532/http:/blues.nhl.com/club/recap.htm%3Fid=2010020513"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110219043538/http:/blues.nhl.com/club/recap.htm%3Fid=2010020562"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110219035505/http:/blues.nhl.com/club/recap.htm%3Fid=2010020395"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110219035510/http:/blues.nhl.com/club/recap.htm%3Fid=2010020416"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110219035522/http:/blues.nhl.com/club/recap.htm%3Fid=2010020432"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110219035531/http:/blues.nhl.com/club/recap.htm%3Fid=2010020525"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101206144349/http:/blues.nhl.com/club/recap.htm%3Fid=2010020389"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110315190327/http:/blues.nhl.com/club/recap.htm%3Fid=2010021011"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110315193104/http:/blues.nhl.com/club/recap.htm%3Fid=2010020973"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110315193114/http:/blues.nhl.com/club/recap.htm%3Fid=2010021004"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110315193121/http:/blues.nhl.com/club/recap.htm%3Fid=2010021029"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101207085638/http:/blues.nhl.com/club/recap.htm%3Fid=2010020188"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110315185710/http:/blues.nhl.com/club/recap.htm%3Fid=2010020990"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101116183620/http:/blues.nhl.com/club/recap.htm%3Fid=2010020241"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101003022039/http:/blues.nhl.com/club/recap.htm%3Fid=2010010044"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101207094643/http:/blues.nhl.com/club/recap.htm%3Fid=2010020224"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101207094648/http:/blues.nhl.com/club/recap.htm%3Fid=2010020278"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101207094653/http:/blues.nhl.com/club/recap.htm%3Fid=2010020289"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://blues.nhl.com/club/news.htm%3Fid=555017"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://blues.nhl.com/club/schedule.htm"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://blues.nhl.com/club/stats.htm"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101207170856/http:/blues.nhl.com/club/recap.htm%3Fid=2010020339"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120611023526/http:/blues.nhl.com/club/recap.htm%3Fid=2010021106"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120611023531/http:/blues.nhl.com/club/recap.htm%3Fid=2010021124"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120611023543/http:/blues.nhl.com/club/recap.htm%3Fid=2010021141"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://blues.nhl.com/club/news.htm%3Fid=554954"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101207164442/http:/blues.nhl.com/club/recap.htm%3Fid=2010020355"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101207164447/http:/blues.nhl.com/club/recap.htm%3Fid=2010020361"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101207170851/http:/blues.nhl.com/club/recap.htm%3Fid=2010020332"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120611023514/http:/blues.nhl.com/club/recap.htm%3Fid=2010021097"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101207163150/http:/blues.nhl.com/club/recap.htm%3Fid=2010020316"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101207091311/http:/blues.nhl.com/club/recap.htm%3Fid=2010020176"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101207091317/http:/blues.nhl.com/club/recap.htm%3Fid=2010020252"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101207091306/http:/blues.nhl.com/club/recap.htm%3Fid=2010020133"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120613073655/http:/blues.nhl.com/club/recap.htm%3Fid=2010021189"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120613073716/http:/blues.nhl.com/club/recap.htm%3Fid=2010021197"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120613073758/http:/blues.nhl.com/club/recap.htm%3Fid=2010021222"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120613073613/http:/blues.nhl.com/club/recap.htm%3Fid=2010021162"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120613073617/http:/blues.nhl.com/club/recap.htm%3Fid=2010021178"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101207092715/http:/blues.nhl.com/club/recap.htm%3Fid=2010020149"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101207092720/http:/blues.nhl.com/club/recap.htm%3Fid=2010020263"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110109130820/http:/blues.nhl.com/club/recap.htm%3Fid=2010020540"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120526012448/http:/blues.nhl.com/club/recap.htm%3Fid=2010020464"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4H8Ah"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs3bsy"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4619928"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USA"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2010–11_NHL_season_by_team"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:St._Louis_Blues_seasons"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FIN"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SWE"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RUS"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOClimit"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ice_hockey_team_season"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2010–11_NHL_Western_Conference_standings"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2010–11_NHL_Central_Division_standings"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:St._Louis_Blues"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Noteslist"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CAN"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/property/plusminusleader","Backes"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/property/altcaptain","Erik Johnson"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/property/altcaptain","http://dbpedia.org/resource/Alexander_Steen"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/property/altcaptain","http://dbpedia.org/resource/David_Backes"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/property/altcaptain","http://dbpedia.org/resource/Barret_Jackman"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/property/arena","http://dbpedia.org/resource/Scottrade_Center"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/property/attendance",19150
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/property/captain","Eric Brewer"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/property/captain","Vacant"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/property/coach","http://dbpedia.org/resource/Davis_Payne"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/property/conference","http://dbpedia.org/resource/Western_Conference_(NHL)"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/property/division","http://dbpedia.org/resource/Central_Division_(NHL)"
"http://dbpedia.org/resource/2010–11_St._Louis_Blues_season","http://dbpedia.org/property/league","NHL"
