"subject","predicate","object"
"http://dbpedia.org/resource/Aortic_aneurysm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_medical_condition_(new)"
"http://dbpedia.org/resource/Aortic_aneurysm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Aortic_aneurysm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Medical_resources"
"http://dbpedia.org/resource/Aortic_aneurysm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Aortic_aneurysm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_medical_citations_needed"
"http://dbpedia.org/resource/Aortic_aneurysm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EMedicine2"
"http://dbpedia.org/resource/Aortic_aneurysm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Aortic_aneurysm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Aortic_aneurysm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Aortic_aneurysm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_limit"
"http://dbpedia.org/resource/Aortic_aneurysm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vascular_diseases"
"http://dbpedia.org/resource/Aortic_aneurysm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Aortic_aneurysm","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aortic_aneurysm.jpg?width=300"
"http://dbpedia.org/resource/Aortic_aneurysm","http://dbpedia.org/property/diseasesdb",792
"http://dbpedia.org/resource/Aortic_aneurysm","http://dbpedia.org/property/icd","I71."
"http://dbpedia.org/resource/Aortic_aneurysm","http://dbpedia.org/property/icd",441
"http://dbpedia.org/resource/Aortic_aneurysm","http://dbpedia.org/property/icd",""
"http://dbpedia.org/resource/Aortic_aneurysm","http://dbpedia.org/property/meshid","D001014"
"http://dbpedia.org/resource/Aortic_aneurysm","http://dbpedia.org/property/omim",100070
"http://dbpedia.org/resource/Aortic_aneurysm","http://dbpedia.org/property/caption","Figure A shows a normal aorta. Figure B shows a thoracic aortic aneurysm . Figure C shows an abdominal aortic aneurysm located below the arteries that supply blood to the kidneys."
"http://dbpedia.org/resource/Aortic_aneurysm","http://dbpedia.org/property/field","http://dbpedia.org/resource/Vascular_surgery"
"http://dbpedia.org/resource/Aortic_aneurysm","http://dbpedia.org/ontology/abstract","Аневризма аорти — розширення аорти на понад половину від її нормального діаметру. Зазвичай аневризми не спричинюють ніяких симптомів аж до свого розриву, лише в деяких хворих аневризми зумовлюють біль живота, спини або ніг. Найчастіше аневризми розміщуються в , рідше в . Аневризми аорти спричинюють ослаблення стінки аорти, підвищуючи ризик . У разі розриву стінки виникає масивна внутрішня кровотеча, що без негайного лікування завершується шоком і смертю. Особам із підвищеним ризиком утворення аневризм показані скринінґове й ультразвукове дослідження. Засобами профілактики є усунення чинників ризику утворення аневризми, зокрема припинення куріння. Аневризми аорти стали причиною 152 000 смертей 2013 року, порівняно з 100 000 смертей 1990 року."
"http://dbpedia.org/resource/Aortic_aneurysm","http://dbpedia.org/ontology/abstract","Un aneurisma de aorta es una dilatación localizada que produce una debilidad en la pared de la arteria. En niveles más profundos, se puede decir que en la mayoría de las ocasiones se debe a cambios degenerativos ateroscleróticos, que se manifiestan en un importante adelgazamiento de la capa muscular media. Esta razón corresponde al 90 por ciento de los casos.El resto tiene su explicación en defectos en la construcción proteica de la pared aórtica, en traumatismos, infecciones, necrosis quísticas de la media, arteritis, conectivopatías y disecciones. Un ejemplo es el aneurisma de aorta abdominal."
"http://dbpedia.org/resource/Aortic_aneurysm","http://dbpedia.org/ontology/abstract","أم الدم الأبهرية هو مصطلح عام يعني (تمدد أو توسع الأوعية الدموية) في الشريان الأبهر، وهو ينتج عادة عن ضعف كامن في جدار الشريان الأبهر في ذلك الموقع. في حين أن التوسع قد يكون لاعرضي أو يكون ذات اعراض خفيفة، ولكن خطر تمزق ام الدم يبقى موجودا، والذي يسبب ألما شديدا في حال حصوله ونزيف داخلي واسع النطاق، وإذا لم يتم العلاج الفوري تحدث الوفاة."
"http://dbpedia.org/resource/Aortic_aneurysm","http://dbpedia.org/ontology/abstract","L'aneurisma aortico è l'abnorme dilatazione di un tratto dell'aorta, dovuta al cedimento della parete vasale la cui componente elastica è stata indebolita da fenomeni degenerativi (aterosclerosi), infiammatori o traumatici. Si può dividere in aneurisma dell'aorta toracica e in aneurisma dell'aorta addominale, rispettivamente se si verifica a livello dell'aorta toracica o addominale."
"http://dbpedia.org/resource/Aortic_aneurysm","http://dbpedia.org/ontology/abstract","主動脈瘤（英語：Aortic aneurysm）是指主動脈的血管因為血管壁的異常而出現的擴張（Aorta aneurysmal dilation）。"
"http://dbpedia.org/resource/Aortic_aneurysm","http://dbpedia.org/ontology/abstract","Als Aortenaneurysma wird eine Aussackung (Aneurysma) der Hauptschlagader (Aorta) bezeichnet. Man unterscheidet Aneurysmen der Aorta in der Höhe des Brustkorbes von abdominellen (Bauch-)Varianten. Bei fortgeschrittenem Aneurysma droht eine Ruptur mit einer hohen Sterblichkeitsrate."
"http://dbpedia.org/resource/Aortic_aneurysm","http://dbpedia.org/ontology/abstract","Tętniak aorty – poszerzenie aorty o ponad 50% w stosunku do jej prawidłowej średnicy."
"http://dbpedia.org/resource/Aortic_aneurysm","http://dbpedia.org/ontology/abstract","Un aneurisma de l'aorta o aneurisma aòrtic (AA) és un terme general per a una ampliació (dilatació) fixa de l'aorta, fins a més d'1,5 vegades la grandària normal, i que afecta les tres capes del vas. Si bé la causa d'un aneurisma pot ser multifactorial, el resultat final és una debilitat subjacent a la paret de l'aorta en aquesta ubicació. L'aneurisma pot ocasionalment causar dolor, la qual cosa és un signe de ruptura imminent. Quan esdevé la ruptura, es produeix una hemorràgia interna massiva i, si no és tractada immediatament, el xoc i la mort poden ocórrer en qüestió de minuts a hores. És una patologia amb una alta incidència familiar (la probabilitat d'aparició en fills de mare portadora és del ~70%), que té una forta relació amb els clàssics factors de risc vascular (HTA, tabaquisme, dislipèmia, EPOC), predominant en els homes i amb una prevalença considerable entre la població general (> 50 anys: 3,5/100 habitants; > 80 años: 30/100 habitants). En alguns països, la disminució del nombre de fumadors en un període de 20-25 anys ha comportat una prevalença de la malaltia molt menor."
"http://dbpedia.org/resource/Aortic_aneurysm","http://dbpedia.org/ontology/abstract","Aortaaneurysm, aortabråck eller pulsåderbråck avser artärbråck på stora kroppspulsådern, aorta, ett tillstånd där blodkärlen vidgas och blodfylls på grund av försvagning av kärlväggen. ""Aneurysm"" är grekiska för ""vidgning"", och används som medicinsk term för bråckbildning. Aorta är den stora kroppspulsådern, och består av fem delar, vilka samtliga kan drabbas av bråck. Så länge som bråcket inte spricker ger aortaaneurysm sällan symptom. En sprucken aortaaneurysm är ett akut livshotande tillstånd med kraftiga inre blödningar och som obehandlat leder till döden."
"http://dbpedia.org/resource/Aortic_aneurysm","http://dbpedia.org/ontology/abstract","An aortic aneurysm is an enlargement (dilatation) of the aorta to greater than 1.5 times normal size. They usually cause no symptoms except when ruptured. Occasionally, there may be abdominal, back, or leg pain. The prevalence of abdominal aortic aneurysm (""AAA"") has been reported to range from 2 to 12% and is found in about 8% of men more than 65 years of age. The mortality rate attributable to AAA is about 15,000 per year in the United States and 6,000 to 8,000 per year in the United Kingdom and Ireland. Between 2001 and 2006, there were approximately 230,000 AAA surgical repairs performed on Medicare patients in the United States. The etiology remains the topic of continued investigation. Known causes include trauma, infection, and inflammatory disorders. Risk factors include cigarette smoking, advanced age, dyslipidemia, hypertension, and coronary artery disease. The pathophysiology of the disease is related to an initial arterial insult causing a cascade of inflammation and extracellular matrix protein breakdown by proteinases leading to arterial wall weakening. They are most commonly located in the abdominal aorta, but can also be located in the thoracic aorta. Aortic aneurysms result from a weakness in the wall of the aorta and increase the risk of aortic rupture. When rupture occurs, massive internal bleeding results and, unless treated immediately, shock and death can occur. Screening with ultrasound is indicated in those at high risk. Prevention is by decreasing risk factors, such as smoking, and treatment is either by open or endovascular surgery. Aortic aneurysms resulted in about 152,000 deaths worldwide in 2013, up from 100,000 in 1990."
"http://dbpedia.org/resource/Aortic_aneurysm","http://dbpedia.org/ontology/abstract","대동맥류(大動脈瘤, aortic aneurysm)는 대동맥이 정상 크기 보다 1.5배 이상 커지는 현상이다. 파열되는 경우를 제외하고는 특별한 증상은 없는 것이 보통이다. 간헐적으로, 복부, 등, 다리에 통증이 있을 수 있다. 복부 대동맥에 위치하는 것이 매우 일반적이지만, 에 위치하는 경우도 있다. 대동맥류는 대동맥의 벽을 약화시키고 의 위험을 증가시킨다. 파열이 발생하면 막대한 내부 출혈이 발생하며 즉시 치료를 받지 않으면 쇼크와 사망으로 이어질 수 있다. 하지만 대동맥류가 상행대동맥에 생겼을 경우에는 수술할 필요성이 낮다."
"http://dbpedia.org/resource/Aortic_aneurysm","http://dbpedia.org/ontology/abstract","Aneurisma aorta adalah suatu kondisi yang ditandai oleh pelebaran pembuluh darah aorta yang dapat terjadi pada aorta di bagian dada, perut, atau keduanya yang disebabkan karena melemahnya otot-otot pada dinding aorta. Sebagian besar penderita tidak merasakan keluhan apa pun. Gejala biasanya baru dirasakan jika ukuran aneurisma semakin besar atau jika sudah terjadi komplikasi seperti diseksi aorta atau ruptur aorta. Keluhan yang dapat timbul adalah nyeri perut, nyeri dada, nyeri punggung, nyeri kepala, hoarseness, sulit bernapas, batuk, timbul stridor, disfagia, migrain, bengkak di daerah wajah, dan sensasi seperti akan pingsan (prasinkop). Tanda yang bisa diamati pada penderita aneurisma aorta adalah teraba benjolan yang berdenyut di daerah perut, sindrom jari kaki biru, murmur vaskular, sindrom vena kava superior, tanda Pemberton, tanda sindrom Horner (miosis, ptosis, dan anhidrosis), tanda Oliver, dan deviasi trakea. Berdasarkan lokasinya, aneurisma aorta terbagi atas empat yaitu aneurisma sinus aorta atau sinus of Valsalva aneurysm (SOVA), aneurisma aorta torakalis atau thoracic aortic aneurysm (TAA), aneurisma aorta abdominalis atau abdominal aortic aneurysm (AAA), dan aneurisma aorta torakoabdominalis atau thoracoabdominal aortic aneurysm (TAAA). Berdasarkan bentuknya, aneurisma aorta terbagi atas tiga yaitu bentuk fusiform, bentuk sakular, dan bentuk mikotik. Faktor risiko terjadinya aneurisma aorta adalah merokok, hipertensi, adanya riwayat aneurisma aorta dalam keluarga, riwayat penyakit jantung koroner, riwayat penyakit pembuluh darah perifer, penyakit jaringan ikat seperti sindrom Marfan dan sindrom Loeys-Dietz, dan jenis kelamin pria. Patofisiologi terjadinya aneurisma aorta berhubungan dengan matriks ekstraseluler, reaksi inflamasi, aterotrombosis, respons imun adaptif dan bawaan, stres oksidatif, dan TGF-β1 (transforming growth factor beta-1). Komplikasi aneurisma aorta adalah diseksi aorta dan ruptur aorta yang keduanya merupakan kondisi yang mengancam jiwa. Diagnosis penyakit ini dilakukan dengan menggunakan pencitraan medis seperti foto torak, ultrasonografi, tomografi terkomputasi, dan angiografi. Penatalaksanaan konvensional untuk aneurisma aorta tanpa gejala adalah dengan mengontrol faktor risiko, memperbaiki pola hidup, berhenti merokok, dan evaluasi ukuran diameter aneurisma. Untuk aneurisma aorta yang sudah memberikan gejala terapinya adalah dengan operasi baik itu operasi terbuka maupun operasi dengan metode endovaskular atau EVAR. Aneurisma aorta yang menjalani operasi tanpa adanya komplikasi terlebih dahulu memberikan prognosis yang baik. Tingkat mortalitas aneurisma aorta yang telah mengalami ruptur adalah 50%. Insiden dan prevalensi penyakit ini secara global sulit ditentukan karena kurangnya negara yang melakukan penelitian dan skrining."
"http://dbpedia.org/resource/Aortic_aneurysm","http://dbpedia.org/ontology/abstract","Аневри́зма ао́рты (лат. aneurysma aortae) — расширение участка аорты, обусловленное патологическим изменением соединительнотканных структур её стенок вследствие атеросклеротического процесса, воспалительного поражения, врождённой неполноценности или механических повреждений аортальной стенки."
"http://dbpedia.org/resource/Aortic_aneurysm","http://dbpedia.org/ontology/abstract","大動脈瘤（だいどうみゃくりゅう、英語: Aortic aneurysm）とは、大動脈の血管が拡張ないしが解離する疾患。"
"http://dbpedia.org/resource/Aortic_aneurysm","http://dbpedia.org/ontology/abstract","L'anévrisme aortique est une maladie de l'aorte consistant en une dilatation de cette dernière. Elle peut concerner n'importe quel segment de ce vaisseau. La forme la plus fréquente est l'anévrisme de l'aorte abdominale en dessous des artères rénales. L'anévrisme de l'aorte ascendante concerne l'aorte thoracique à son émergence (ou près de celle-ci) et pose des problèmes spécifiques. Plus rarement, l'anévrisme peut être situé sur l'aorte descendante et l'aorte diaphragmatique."
"http://dbpedia.org/resource/Aortic_aneurysm","http://dbpedia.org/ontology/abstract","O aneurisma de aorta é uma dilatação de um segmento desse vaso sanguíneo. A aorta é a principal artéria do corpo. Ela se origina no ventrículo esquerdo do coração, atravessa o tórax e o abdômen, dando origem às demais artérias (ramos) que levam o sangue aos diversos os segmentos do corpo. A porção da aorta que fica dentro do tórax é chamada de aorta torácica; após atravessar o músculo diafragma, passa a ser chamada de aorta abdominal."
"http://dbpedia.org/resource/Aortic_aneurysm","http://dbpedia.org/property/complications","http://dbpedia.org/resource/Hemorrhaging"
"http://dbpedia.org/resource/Aortic_aneurysm","http://dbpedia.org/property/emedicinesubj","emerg"
"http://dbpedia.org/resource/Aortic_aneurysm","http://dbpedia.org/property/emedicinetopic",942
"http://dbpedia.org/resource/Aortic_aneurysm","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Enlargement"
"http://dbpedia.org/resource/Aortic_aneurysm","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-disease-noun-1"
"http://dbpedia.org/resource/Aortic_aneurysm","http://dbpedia.org/ontology/icd9","441"
"http://dbpedia.org/resource/Aortic_aneurysm","http://dbpedia.org/ontology/eMedicineSubject","emerg"
"http://dbpedia.org/resource/Aortic_aneurysm","http://dbpedia.org/ontology/eMedicineTopic","942"
"http://dbpedia.org/resource/Aortic_aneurysm","http://dbpedia.org/ontology/meshId","D001014"
"http://dbpedia.org/resource/Aortic_aneurysm","http://dbpedia.org/ontology/complications","Hemorrhaging"
"http://dbpedia.org/resource/Aortic_aneurysm","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Aortic_aneurysm?oldid=1119684166&ns=0"
"http://dbpedia.org/resource/Aortic_aneurysm","http://dbpedia.org/ontology/wikiPageLength",25336
"http://dbpedia.org/resource/Aortic_aneurysm","http://dbpedia.org/ontology/diseasesDB","792"
"http://dbpedia.org/resource/Aortic_aneurysm","http://dbpedia.org/ontology/icd10","I71."
"http://dbpedia.org/resource/Aortic_aneurysm","http://dbpedia.org/ontology/omim",100070
"http://dbpedia.org/resource/Aortic_aneurysm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Aortic_aneurysm"
