"subject","predicate","object"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Root-mean-square_speed"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Measurement"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Gabriel_Fahrenheit"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vibration"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phase_transition"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partial_derivative"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronvolt"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electromagnetic_radiation"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_body"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosmic_microwave_background"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelvin_temperature_scale"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relativistic_Heavy_Ion_Collider"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Z_Pulsed_Power_Facility"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metric_system"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heat_transfer"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Continuum_mechanics"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotation"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gas_thermometer"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wedgwood_scale"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Translational_motion.gif"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelvin_scale"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematical_singularity"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quantum_mechanics"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earth_science"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leiden_scale"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internal_energy"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boiling_point"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proportionality_(mathematics)"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_of_matter"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medicine"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_law_of_thermodynamics"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corrosion"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FM_broadcasting"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entropy"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thermodynamics"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solid"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cities_by_average_temperature"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemical_reaction"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monatomic_gas"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triple_point"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planck's_law"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxwell–Boltzmann_distribution"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wear"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_functions"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celsius_scale"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrical_conductivity"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myanmar"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bose–Einstein_statistics"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna_Standard_Mean_Ocean_Water"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Temperature"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lightning"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monatomic"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Degrees_of_freedom_(physics_and_chemistry)"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Density"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Probability_distribution"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeroth_law_of_thermodynamics"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quantum_dot"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecology"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combustion"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thermal_equilibrium"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bose–Einstein_condensate"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uncertainty_principle"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celsius"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-equilibrium_thermodynamics"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vapor_pressure"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QCD_matter"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joules"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avogadro_number"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Specific_heat"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noble_gas"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canonical_ensemble"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gas"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conversion_of_units_of_temperature"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amount_of_substance"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microstate_(statistical_mechanics)"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimensional_analysis"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Differential_coefficient"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zero-point_energy"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ideal_gas"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negative_temperature"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemistry"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entropy_production"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Pippard"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atmospheric_pressure"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ideal_gas_constant"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ideal_gas_law"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empirical_relationship"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/False_precision"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thermometers"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biology"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha_helix"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fahrenheit_scale"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_thermodynamic_properties"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultraviolet"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Clerk_Maxwell"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ion"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sagittarius_A*"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manifold"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thermal_conductivity"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scalar_physical_quantities"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Color"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belize"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_law_of_thermodynamics"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latent_heat"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Absolute_temperature"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Thermometer_CF.svg"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rankine_scale"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boltzmann_constant"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physical_quantity"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_Boltzmann"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speed_of_sound"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thermodynamics"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnot_heat_engine"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thermodynamic_equilibrium"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_mechanics"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnot_cycle"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temperature_measurement"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnson_noise"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silicon_burning_process"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plasma_physics"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speed"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnot's_theorem_(thermodynamics)"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plasma_(physics)"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newtons_law_of_cooling"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Body_Temp_Variation.svg"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letter_case"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilogram"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dry_ice"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statistical_ensemble_(mathematical_physics)"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phases_of_matter"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mechanical_engineering"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freezing_point"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thermal_radiation"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temperature_conversion_formulas"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageExternalLink","http://arquivo.pt/wayback/20160515074555/http:/www.physicstoday.org/resource/1/phtoad/v66/i1/p12_s1"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.physicstoday.org/resource/1/phtoad/v66/i1/p12_s1"
"http://dbpedia.org/resource/Temperature","http://dbpedia.org/ontology/wikiPageExternalLink","https://earth.nullschool.net/%23current/wind/surface/level/overlay=temp/winkel3"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hőmérséklet"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Temperatuur"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Temperatura"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Temperatur"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Temperatura"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Timpiratura_(statu_tèrmicu)"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ٹمپریچر"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/အပူချိန်"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Temperatūra"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Temperatura"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Q'uñi_kay"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Teplota"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Temperatur"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sıcaklık"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Temperatura"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Tymheredd"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ტემპერატურა"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nhiệt_độ"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഊഷ്മാവ്"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Gwrezverk"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Temperatūra"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/حرارت_درجه‌سی"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/તાપમાન"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Температура"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Hiti"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Suhu"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_des/Temperature"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਤਾਪਮਾਨ"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Temperatură"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Suhu"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Tanperati"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/טעמפעראטור"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Temperatura"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อุณหภูมิ"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Suhu"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/तापमान"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Температура"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Temperatura"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Температура"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Temperadura"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Temperatura"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Temperatura"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Suhu"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Tenperadura"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Halijoto"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Тэмпература"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/তাপমাত্রা"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/درجہ_حرارت"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Температура"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Température"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11466"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Temperaturo"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Температура"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Temperatuur"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Temperatur"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Temperatuur"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Temperatua"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/तापक्रम"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دما"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ತಾಪಮಾನ"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Temperatur"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Temperatur"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Teocht"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Температура"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Temperatura"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ջերմաստիճան"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Temperatura"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Temperatura"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Temperatura"
"http://dbpedia.org/resource/Temperature","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Temperatura"
