"subject","predicate","object"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Craig_Brockman"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/producer","Walter  Millsap III"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Andreao_Heard"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/producer","Rufus Blaq"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/producer","John ""Jubu"" Smith"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/producer",""
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/producer","Supa Ugly K-Love"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Prince_Charles_Alexander"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Warryn_Campbell"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/producer","Angie Stone"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/producer","Harold Lilly"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/producer","Sherrod Barnes"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Missy_Elliott"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/recorded",2003
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/released",2004-07-06
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/rev","Uncut"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/rev","http://dbpedia.org/resource/The_Daily_Telegraph"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/rev","http://dbpedia.org/resource/Yahoo!_Music"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/rev","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/rev","Entertainment Weekly"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/rev","http://dbpedia.org/resource/People_(magazine)"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/rev","Rolling Stone"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/rev","The Guardian"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/rev","http://dbpedia.org/resource/MusicOMH"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/rev","Los Angeles Times"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/rev10score",""
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/rev2score","B"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/rev8score",""
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/rev9score",""
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/studio","Conjunction, Los Angeles"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/studio","Blakeslee, North Hollywood, California"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/studio",""
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/studio","Majestic, North Hollywood, California"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/studio",2
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/studio","Quad Recording, New York City"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/studio","Westlake, West Hollywood, California"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/studio","The Hit Factory Criteria, Miami"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/studio","Sho'nuff, Atlanta"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/studio","Jammin Downtown, New York City"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/studio","Larrabee North, North Hollywood, California"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/studio","Angel Baby Recording, New York City"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/title","Little Bit of This, Little Bit of That..."
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/title","http://dbpedia.org/resource/U-Haul_(song)"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/title","Karma"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/title","Touch It"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/title","Wherever You Are"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/title","Remy Red"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/title","My Man"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/title","Cinderella Ballin"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/title","That Kind of Love"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/title","http://dbpedia.org/resource/I_Wanna_Thank_Ya"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/title","You Don't Love Me"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/title","You're Gonna Get It"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/title","http://dbpedia.org/resource/Stoned_Love"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/title","Lovers' Ghetto"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/title","Stay for a While"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/title","Come Home"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/title","I Wanna Thank Ya"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/type","studio"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/writer","Walter Millsap III"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/writer","Juanita Wynn"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/writer",""
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/writer","Keli Price"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/writer","Crystal Johnson"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/writer","John Smith"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/writer","Sims"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/writer","Eldra DeBarge"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/writer","Keith Horne"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/writer","P. Alexander"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/writer","Missy Elliott"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/writer","Ricky Smith"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/writer","Hamilton"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/writer","Nisan Stewart"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/writer","Phalon Alexander"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/writer","DeBarge"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/writer","Stone"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/writer","Joi Campbell"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/writer","Kenny Thomas"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/writer","Richard Randolph"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/writer","Craig Brockman"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/writer","Frank E. Wilson"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/writer","Rufus Moore"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/writer","Andreao Heard"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/writer","Broadus"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/writer","Roger Nichols"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/writer","Wynn"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/writer","Jerry Barnes"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/writer","André Previn"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/writer","Paul Williams"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/writer","Rod Temperton"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/writer","Tamara Savage"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/writer","Warryn Campbell"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/writer","Harold Lilly"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/writer","Natalie Stewart"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/writer","Thomas Bell"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/writer","Dory Previn"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/writer","Richmond"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/writer","Campbell"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/writer","Courtney Terry"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/writer","Marvin Ambrosius"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/writer","Anthony Hester"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/writer","Berkeley Ronald Outen Jr."
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/writer","Lilly"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/writer","Marsha Ambrosius"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/writer","Kevin Spencer"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/writer","William Hart"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/writer","Calvin Broadus"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/writer","Joyce Sims"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/property/writer","Sherrod Barnes"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/ontology/abstract","Stone Love — третий студийный альбом американской певицы Энджи Стоун, выпущенный в США 6 июля 2004 года на лейбле J Records. Альбом дебютировал на 14 строчке в Billboard 200. В США было продано 53 000 копий на первой неделе. В записи главного сингла «I Wanna Thank Ya» участвовал известный рэпер Snoop Dogg, а Энтони Хамильтон исполнил вокальную партию в песне «Stay for a While»."
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/ontology/abstract","Stone Love è il terzo album in studio della cantante statunitense Angie Stone, pubblicato nel 2004."
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/ontology/abstract","Stone Love is the third studio album by American singer Angie Stone. It was released on July 6, 2004, by J Records. The album debuted at number 14 on the US Billboard 200 with 53,000 copies sold in its first week."
"http://dbpedia.org/resource/Stone_Love","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Stone_Love","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Stone_Love?oldid=1121988155&ns=0"
"http://dbpedia.org/resource/Stone_Love","http://dbpedia.org/ontology/wikiPageLength",22690
"http://dbpedia.org/resource/Stone_Love","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Stone_Love"
