"subject","predicate","object"
"http://dbpedia.org/resource/Solkan","http://www.georss.org/georss/point","45.96949722222222 13.645491666666667"
"http://dbpedia.org/resource/Solkan","http://dbpedia.org/ontology/abstract","Solkan (dibaca [ˈsoːu̯kan] atau [sɔu̯ˈkan]; bahasa Italia: Salcano, bahasa Jerman: Sollingen atau Salcano) adalah sebuah pemukiman di di kawasan , barat Slovenia, di perbatasan dengan Italia. Meskipun wilayah tersebut menghimpun sebuah kawasan perkotaan tunggal dengan kota Nova Gorica pada masa sekarang, kawasan tersebut meraih status pemukiman perkotaan terpisah karena sejarahnya dan identitas lokal yang kuat dari para penduduknya."
"http://dbpedia.org/resource/Solkan","http://dbpedia.org/ontology/abstract","Solkan (pronounced [ˈsoːu̯kan] or [sɔu̯ˈkan]; Italian: Salcano, German: Sollingen or Salcano) is a settlement in the Municipality of Nova Gorica in the Gorizia region of western Slovenia, at the border with Italy. Although it forms a single urban area with the city of Nova Gorica today, it has maintained the status of a separate urban settlement due to its history and the strong local identity of its residents. The parish church in the settlement is dedicated to Saint Stephen and belongs to the Diocese of Koper."
"http://dbpedia.org/resource/Solkan","http://dbpedia.org/ontology/abstract","Salcano (in sloveno Solkan; in friulano Salcan) è un centro abitato della Slovenia, frazione del comune di Nova Gorica. Situato al confine con l'Italia sulle rive del fiume Isonzo, forma un'unica area urbana con Nova Gorica, anche se per questioni storiche e culturali ha mantenuto un'identità separata da essa."
"http://dbpedia.org/resource/Solkan","http://dbpedia.org/ontology/abstract","Solkan – wieś w Słowenii, w gminie miejskiej Nova Gorica. W 2018 roku liczyła 3133 mieszkańców. Urodził tu się biskup Krk Josip Srebrnič."
"http://dbpedia.org/resource/Solkan","http://dbpedia.org/ontology/abstract","Solkan is een plaats in Slovenië en maakt deel uit van de gemeente Nova Gorica in de NUTS-3-regio Goriška. De plaats telde 3.216 inwoners op 1 januari 2020."
"http://dbpedia.org/resource/Solkan","http://dbpedia.org/ontology/abstract","Солкан (словен. Solkan) — словенська місто, розташоване на околиці міста Нова Ґоріца в общині Нова Ґоріца, Регіон Горишка, Словенія. Висота над рівнем моря: 94.3 м."
"http://dbpedia.org/resource/Solkan","http://dbpedia.org/ontology/abstract","Solkano (slovene Solkan, itale Salcano, latine Salicanum) estis iam kvartalo de Gorico (Italio), nun estas parto de Nov-Gorico en Slovenio. Kuriozaĵo de Solkano estas la Solkan-ponto super la rivero Soĉo, nome malnova ŝtona fervoja ponto. Unua ŝtona fervoja ponto estia konstruita en la jaro 1906 kun spano de 85 m. Tiam estis ĝi la dua plej longa en la mondo. La nuna ponto estas el la jaro 1927 kaj estas kopio de la eksa, kiu estis detruita en la unua mondmilito. Supre de Solkano lokiĝas ""Sankta Monto"" (slovene Sveta Gora nad Solkanom, itale Monte Santo di Gorizia), kiu estas ĉefa dia vojo en parokejoj de Gorico kaj de Kapodistrio. Unua preĝejo sur 681 m alta monto estis konstruita en la 14a jarcento. En la unua mondmilito estis ĝi detruita kaj denove konstruita en la jaro 1924."
"http://dbpedia.org/resource/Solkan","http://dbpedia.org/ontology/abstract","Solkan (ital: ) es una localidad eslovena situada en la periferia de la ciudad de Nova Gorica en el oeste del país (en la frontera con Italia, a orillas del río Soča (ital: Isonzo), que da nombre a la depresión. Solkan está rodeado de tres colinas: de , Sabotin y ."
"http://dbpedia.org/resource/Solkan","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Settlement"
"http://dbpedia.org/resource/Solkan","http://schema.org/sameAs","http://viaf.org/viaf/132825206"
"http://dbpedia.org/resource/Solkan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Solkan?oldid=1079806058&ns=0"
"http://dbpedia.org/resource/Solkan","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","4.2"
"http://dbpedia.org/resource/Solkan","http://dbpedia.org/ontology/wikiPageLength",11833
"http://dbpedia.org/resource/Solkan","http://dbpedia.org/ontology/areaTotal",4200000.0
"http://dbpedia.org/resource/Solkan","http://dbpedia.org/ontology/elevation",94.3
"http://dbpedia.org/resource/Solkan","http://dbpedia.org/ontology/populationTotal",3227
"http://dbpedia.org/resource/Solkan","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Slovenia"
"http://dbpedia.org/resource/Solkan","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Gorizia_Statistical_Region"
"http://dbpedia.org/resource/Solkan","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Slovenian_Littoral"
"http://dbpedia.org/resource/Solkan","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/City_Municipality_of_Nova_Gorica"
"http://dbpedia.org/resource/Solkan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Solkan"
"http://dbpedia.org/resource/Solkan","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(13.645491600037 45.969497680664)"
