"subject","predicate","object"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/155._oklepna_brigada_(ZDA)"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/155th_Armored_Brigade_Combat_Team"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4DLxD"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4550553"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/155-я_бронетанковая_бригада"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clearleft"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Listen"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/155th_Armored_Brigade_Combat_Team_CSIB.svg?width=300"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/property/branch","http://dbpedia.org/resource/United_States_Army_National_Guard"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/property/caption",155
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/property/commander","Dwight Brown"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/property/commander2Label","http://dbpedia.org/resource/Command_Sergeant_Major"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/property/currentCommander","Lieutenant Colonel  Michael Dykes"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/property/dates",1951
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/property/description","The 155th ABCT conduct slingload training as part of phase 2 of Air Assault School at Camp Buehring, Kuwait"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/property/filename","US Army Air Assault School-Sling Load Training.ogv"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/property/help","no"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/property/identificationSymbol",100
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/property/identificationSymbolLabel","http://dbpedia.org/resource/Distinctive_unit_insignia"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/property/motto","""Dixie Thunder!"""
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/property/pos","right"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/property/size","http://dbpedia.org/resource/Brigade"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/property/title","Air Assault School—slingload training"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/property/type","http://dbpedia.org/resource/Armored_Brigade_Combat_Team"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/property/unitName",155
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/ontology/abstract","The 155th Armored Brigade Combat Team is a brigade combat team of the Mississippi Army National Guard. The brigade was formed in 1973 as the separate 155th Armored Brigade from the 1st Brigade, 30th Armored Division during a National Guard reorganization. It became the 155th Armored Brigade Combat Team following the 2006 United States Army reorganization into modular brigade combat teams."
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/ontology/abstract","155-я бронетанковая бригада (англ. 155th Armored Brigade Combat Team) — тактическое соединение Армии Национальной гвардии штата Миссисипи. Находится в составе 35-й пехотной дивизии. Сокращённое наименование в английском языке — 155th ABCT. Подразделения 155-й бронетанковой бригады дислоцируются на территориях штатов Миссисипи и Канзас. Управление расположено в г. Тьюпело."
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/155th_Armored_Brigade_Combat_Team?oldid=1117758624&ns=0"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/ontology/wikiPageLength",16853
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/ontology/activeYearsStartYear",1951-01-01
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/ontology/identificationSymbol","100px"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/ontology/militaryUnitSize","Brigade"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/ontology/motto","""Dixie Thunder!"""
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/United_States_Army_National_Guard"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/ontology/soundRecording","http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team__Sound__1"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Armored_Brigade_Combat_Team"
"http://dbpedia.org/resource/155th_Armored_Brigade_Combat_Team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/155th_Armored_Brigade_Combat_Team"
