"subject","predicate","object"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AllMovie_name"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/David_Zeiger_(filmmaker).jpg?width=300"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/property/birthDate",1950
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/property/occupation","Film director, producer, writer, photographer"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/property/spouse","Maryann Nielsen"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/ontology/abstract","David Zeiger is an American film director, writer and producer. He is most well known for the documentary Sir! No Sir! (2005), which is the only full-length film chronicling the extensive antiwar and resistance activity of U.S. troops during the Vietnam War; and for Senior Year (2002), a 13-part PBS documentary series about the senior year of a group of students at Fairfax High, the most diverse school in Los Angeles."
"http://dbpedia.org/resource/David_Zeiger","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Director"
"http://dbpedia.org/resource/David_Zeiger","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/David_Zeiger?oldid=1116377156&ns=0"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/ontology/wikiPageLength",29266
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/ontology/birthYear",1950-01-01
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Screenwriter"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Film_producer"
"http://dbpedia.org/resource/David_Zeiger","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/David_Zeiger__PersonFunction__1"
"http://dbpedia.org/resource/David_Zeiger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/David_Zeiger"
