"subject","predicate","object"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_rugby_union_tours"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Mullan"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton,_New_Zealand"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Vito_(rugby_union)"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominic_Bird"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ma'a_Nonu"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keven_Mealamu"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Buchanan"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Ayoub"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siate_Tokolahi"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Martín_Hernández"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Lydon_(rugby)"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semesa_Rokoduguni"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dylan_Hartley"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Cipriani"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Barritt"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Waller"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hosea_Gear"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Hansen"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Callard"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Ellis_(rugby_union)"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Smith_(rugby_union)"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Ewers"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nahuel_Lobo"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Faumuina"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Leckie"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Sharples"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kieran_Read"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC+01"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Ryan"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsh_Rugby_Union"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waikato_Rugby_Union"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waikato_Stadium"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Gray_(rugby_union)"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sale_Sharks"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Cruden"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Cane"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Slade_(rugby_player)"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TJ_Perenara"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonny_May"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Johnson_(rugby_union,_born_1982)"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exeter_Chiefs"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricanes_(rugby_union)"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Marler"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler_Bleyendaal"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_national_rugby_union_team"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wasps_RFC"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crusaders_(rugby_union)"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Twelvetrees"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_mid-year_rugby_union_tests"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_in_New_Zealand"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Collier"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Wilson_(English_rugby_union_prop)"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Savea"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Taufua"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Rugby_Board"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Ward_(rugby_union)"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_rugby_union_team"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Launchbury"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willi_Heinz"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Trinder"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northampton_Saints"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Cowan-Dickie"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Wigglesworth_(rugby_union)"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Watson_(rugby_union)"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davit_Zirakashvili"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Foden"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eden_Park"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Woodcock_(rugby_player)"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Sinckler"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Thomas_(rugby_union)"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Rugby_Federation"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richie_McCaw"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Miller_(rugby_union)"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomás_Cubelli"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mamuka_Gorgodze"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Morgan"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Franks"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Summer_Time"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Rugby_Union"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Whitelock"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manawatu_Rugby_Union"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ollie_Devoto"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highlanders_(rugby_union)"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rey_Lee-Lo"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gareth_Simmonds"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Simpson_(rugby_union,_born_1988)"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillary_Shield"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Youngs"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_League_Park"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twickenham_Stadium"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Hill_(rugby_union)"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Smith_(rugby_union)"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blues_(Super_Rugby)"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Matthews"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otago_Rugby_Football_Union"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bath_Rugby"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Perry_(rugby_union)"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Robson"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Rokocoko"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel_Dagg"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_McNicholl"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Gaskell"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiefs_(rugby_union)"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kieron_Fonotia"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Joseph_(rugby_union)"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Harrison_(rugby_union)"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Pennell"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Wood_(rugby_union)"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Irish"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worcester_Warriors"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Vunipola"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerome_Kaino"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cory_Jane"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunedin"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Wallace"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013–14_in_English_rugby_union"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marland_Yarde"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Tuitavake"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbarians_F.C."
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donncha_O'Callaghan"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Haskell"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corey_Flynn"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Attwood"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(sports)"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicester_Tigers"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Whitelock"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawke's_Bay_Rugby_Union"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forsyth_Barr_Stadium"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Kvesic"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraser_Balmain"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_in_New_Zealand_rugby_union"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harlequin_F.C."
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington_Rugby_Football_Union"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Goode"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dane_Coles"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC+12:00"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Lees_(rugby_referee)"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christchurch"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brodie_Retallick"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Trinh-Duc"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Crotty"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigel_Owens"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Harbour_Rugby_Union"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Hore"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Slater"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Moody_(rugby_union)"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaco_Peyper"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Blackadder"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Funnell"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saracens_F.C."
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owen_Franks"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Slade"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Rugby_Union"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Everson"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Taylor_(rugby_union)"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juandré_Kruger"
"http://dbpedia.org/resource/2014_England_rugby_union_tour_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Wilson_(rugby_union)"
