"subject","predicate","object"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Jay_Gould"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Shaddai"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Elyon"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giotto"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Creator_gods"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angel"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germanic_people"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evidentialist"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Très_Riches_Heures_du_Duc_de_Berry"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pietà"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-theistic"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deity"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslims"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/God_the_Father"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altarpiece"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Litany_of_the_Blessed_Virgin_Mary"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Names_of_God_in_Zoroastrianism"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chukwu"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoroastrianism"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bi-la_kaifa"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pantheism"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prophet"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Padua"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Problem_of_evil"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Portrait_of_Sir_Isaac_Newton,_1689.jpg"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infinity_(philosophy)"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabic"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deism"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divine_simplicity"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demigod"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proto-Indo-European_language"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incorporeality"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rohan_Book_of_Hours"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V._S._Ramachandran"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divine_spark"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustine_of_Hippo"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Harris"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gandhi"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guru"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fitra"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Names_of_God_in_Islam"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secondary_causation"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Duerer-Prayer.jpg"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_(god)"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhagavata"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elohim"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ʾilāh"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empirical"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellenistic_philosophy"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negative_theology"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/God_in_Judaism"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neuroscience"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alister_McGrath"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aniconism"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tetragrammaton"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prayer"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monad_(philosophy)"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waheguru"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:God"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illuminated_manuscript"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allah"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reason"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontological_Argument"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Ghazali"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agnosticism"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baháʼí_Faith"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Five_Ways_(Aquinas)"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/God_becomes_the_universe"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Grand_Design_(book)"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_folk_religion"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brahman"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gottfried_Wilhelm_Leibniz"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Igbo_people"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jīva_(Jainism)"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanskrit"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transtheism"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/God_(word)"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limbic_system"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scientific_method"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanbalism"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Descartes"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Lane_Craig"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Istanbul_027_(6445021161).jpg"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hari"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relationship_between_religion_and_science"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sasanian_Empire"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_titles_and_names_of_Krishna"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaishnavism"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:St-thomas-aquinas.jpg"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idolatry"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mesha_Stele_(511142469)_(cropped).jpg"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_art"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agnostic"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monotheism"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Analogical"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Near_East"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthropomorphism"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worship"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Ghaib"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Mlodinow"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edomite"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omnipotence"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasbih"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plotinus"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pythagoreanism"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inclusivism"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atenism"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supplication"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teleology"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omnipotent"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omniscient"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syncretic"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logos_(Christianity)"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R-Ḥ-M"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eternal_existence"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Awe"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bible"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gender"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conceptions_of_God"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khalsa"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revelation"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alvin_Plantinga"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argument_from_morality"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cliff_Pickover"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodicy"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vishnu"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monism"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthropology"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pandeism"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gnosis"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvation"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aten"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hand_of_God_(art)"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslim"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex_Argenteus"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertrand_du_Castel"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Existence"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Nature"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polytheism"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Existence_of_God"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholics"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahura_Mazda"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parthian_Empire"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayahuasca"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quran"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metaphysical_necessity"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stained_glass"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhikr"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/God_(disambiguation)"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demiurge"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Persian"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Orthodox_Christians"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Miles"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Sagan"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Newton"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argument_from_desire"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garden_of_Eden"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hadith"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/God_the_Son"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_revelation_(Baháʼí)"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/God_the_Sustainer"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestants"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naples_Bible"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Dawkins"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belief"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasudeva"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meister_Bertram"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hayyi_Rabbi"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasubandhu"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epistemology"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/God_complex"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impassibility"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rainer_of_Huy"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germanic_paganism"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Direct_revelation"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/God_in_Hinduism"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plural"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soap_opera"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosmos"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henology"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occasionalism"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henotheism"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summa_Theologica"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scientist"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summa_contra_Gentiles"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truth_value"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faith"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prima_scriptura"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omnibenevolent"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychedelic"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krishna"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigmund_Freud"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianization"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shangdi"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dystheism"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Naqsh_i_Rustam._Investiture_d'Ardashir_1.jpg"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Almsgiving"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinduism"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panentheism"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_Buddhist_Texts"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purpose_of_life"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atheism"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammatical_gender"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tawhid"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maimonides"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temporal_lobe_seizure"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metaphysics"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quinque_viae"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Absolute_(philosophy)"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immanuel_Kant"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacrifice"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balinese_Hinduism"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-overlapping_magisteria"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proto-Indo-Iranian_language"
"http://dbpedia.org/resource/God","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sang_Hyang_Widhi_Wasa"
