"subject","predicate","object"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_(magazine)"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_McCartney"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_American_musical_comedy_television_series"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antenna_TV"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curly_Howard"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Tucker_(screenwriter)"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colgems_Records"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hey,_Hey,_It's_the_Monkees"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NTSC"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Situation_comedy"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windshield"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Hard_Day's_Night_(film)"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grille_(architecture)"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bette_Nesmith_Graham"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Monkees_1967.jpg"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1968_American_television_series_endings"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Buckley"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screen_Gems"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hippy"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fetv"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NBC_original_programming"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_teen_sitcoms"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Tork"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/19th_Primetime_Emmy_Awards"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontiac_GTO"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colpix"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhino_Records"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16_(magazine)"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ed_Sullivan_Show"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Monkeemobile2.jpg"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Changes_(The_Monkees_album)"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parachute"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ringo_Starr"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/33⅓_Revolutions_Per_Monkee"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kool-Aid"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laugh_track"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton,_Ontario"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/(Theme_From)_The_Monkees"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MuchMusic"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1966_American_television_series_debuts"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/monkeesdaybydays00andr"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/monkeemaniatrues00bake"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageExternalLink","http://monkeesfilmtv.tripod.com/"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anorakzone.com/indexmonkees.html"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Monkees_(serie_de_televisión)"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ذا_مانكيز_(مسلسل)"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مانکیز_(مجموعه_تلویزیونی)"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Monkees_(TV_series)"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/The_Monkees_(televida_serio)"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مسلسل_المونكيز"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ggf7p"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/I_Monkees"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7kMs"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1031053"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/The_Monkees_(TV_serija)"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Monkees_(série_de_televisão)"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Les_Monkees_(série_télévisée)"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ザ・モンキーズ_(テレビドラマ)"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_Interviews_title"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'%22"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Children's_programming_on_the_American_Broadcasting_Company_in_the_1970s"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed_section"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_Monkees"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Children's_programming_on_CBS_in_the_1970s"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Children's_programming_on_CBS_in_the_1960s"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Original_research"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EmmyAward_ComedySeries_1952-1975"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Epguides"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Monkees_(TV_series).jpg?width=300"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/property/audioFormat","http://dbpedia.org/resource/Monaural"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/property/camera","http://dbpedia.org/resource/Single-camera_setup"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/property/caption","Season One title card"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/property/channel","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/property/composer","http://dbpedia.org/resource/Stu_Phillips_(composer)"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Sony_Pictures_Television"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/property/editor","Mike Pozen"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/property/endtheme","""For Pete's Sake"""
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/property/firstAired",1966-09-12
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/property/genre","Sitcom"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/property/id","Monkees"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/property/id",60010
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/property/lastAired",1968-03-25
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/property/listEpisodes","List of The Monkees episodes"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/property/numEpisodes",58
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/property/numSeasons",2
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/property/opentheme","""(Theme From) The Monkees"""
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/property/pictureFormat","http://dbpedia.org/resource/NTSC"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/property/related","New Monkees"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/property/runtime","1500.0"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/property/title","The Monkees"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/abstract","I Monkees (The Monkees) è una serie televisiva statunitense in 58 episodi trasmessi per la prima volta nel corso di due stagioni dal 1966 al 1968. È una serie musicale incentrata sulle vicende di quattro giovani che mettono su il gruppo dei Monkees e cercano di farsi un nome come rock band."
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/abstract","المونكيز أو ذا مونكيز (بالإنجليزية: The Monkees)‏ كان مسلسل أمريكي كوميدي تم بث الحلقات على إن بي سي من عام 1966 إلى 1968 م. تدور أحداث المسلسل عن مغامرة أربعة شبان (المونكيز) يبحثون عن الشهرة كفرقة لروك آند رول وفي كل حلقة تقع الأحداث الكوميدية عندما يواجهون الأشرار. كانت الأفلام الموسيقية كموجة جديدة في عالم السينما وقدمها المونكير كسلسلة تلفزيونية، فاز بجائزتي إيمي في عام 1967م. انتهى المسلسل في عيد العمال عام 1968م في نهاية موسمة الثاني. وتم إحياء المسلسل في الثمانينيات، بعد أن بثت قناة إم تي في البرنامج في عام 1986م بمناسبة الذكرى السنوية العشرين للفرقة."
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/abstract","ザ・モンキーズ（ザ・モンキーズ・ショー）は1966年9月から1968年3月までアメリカNBC系列で放送されたコロンビア映画制作のザ・モンキーズが出演の海外コメディー・ドラマ。 日本ではTBS系列で1967年（昭和42年）10月から1969年（昭和44年）1月にかけて放送された30分番組。"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/abstract","The Monkees is an American television sitcom that first aired on NBC for two seasons, from September 12, 1966, to March 25, 1968. The series follows the adventures of four young men (The Monkees) trying to make a name for themselves as a rock 'n roll band. The show introduced a number of innovative new-wave film techniques to series television and won two Emmy Awards in 1967, including Outstanding Comedy Series. The program ended in 1968 at the finish of its second season and has received a long afterlife through Saturday morning repeats (CBS and ABC) and syndication, as well as overseas broadcasts. It later enjoyed a 1980s revival, after MTV aired reruns of the program in 1986. It aired on Sunday afternoons on MeTV beginning on February 24, 2019, three days after the death of cast member Peter Tork ending April 26, 2020. The network aired four episodes on December 12, 2021, as a tribute to Michael Nesmith, who died on December 10, 2021, followed by a 'Weekend Binge' December 11 and 12."
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/abstract","The Monkees es una serie de televisión estadounidense emitida por la cadena NBC entre 1966 y 1968 durante dos temporadas.​ Presentaba a la agrupación The Monkees, conformada por cuatro jóvenes músicos, tratando de hacerse un nombre entre las grandes bandas de rock la década de 1960.​ Ganó dos Premios Emmy en 1967, incluyendo la categoría ""mejor serie de comedia"". A mediados de la década de 1980 la serie volvió a ser emitida por la cadena MTV.​"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/abstract","The Monkees (pron. [ðə ˈmʌːŋkiz]; anglalingve misliterumata formo de monkeys, signifanta „la simioj“) estis usona televida serio pri samnoma rok-bando, kiu televidiĝis de 1966 al 1968 je NBC. kaj kreis la komedian serion, kiu stile similas al la filmo de The Beatles A Hard Day's Night. La kvar ĉefroluloj estis , , kaj kiel fikciigitaj versioj de ili mem, anoj de malsukcesa rok-bando loĝante kune en domo apud kalifornia marbordo. Dum du jaroj oni produktis 58 epizodojn."
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/abstract","Les Monkees est une série télévisée américaine en 58 épisodes de 24 minutes, créée par Bob Rafelson et Bert Schneider et diffusée entre le 12 septembre 1966 et le 25 mars 1968 sur le réseau NBC. Elle a été diffusée en France sur Arte. Elle suit les aventures des Monkees, un groupe de rock en quête de célébrité. Le groupe, créé pour les besoins de la série, connaît également une véritable carrière musicale, ponctuée de nombreux albums et singles nos 1 des ventes, qui se poursuit après la fin de la série. Elle a remporté deux Emmy Awards en 1967."
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/abstract","The Monkees é um seriado de TV norte-americano que foi produzido e transmitido pela rede NBC entre setembro de 1966 e março de 1968, com 58 episódios. Conta as aventuras do quarteto de músicos The Monkees, cujos músicos foram contratados para fazer versões fictícias de si mesmos. Este seriado introduziu uma inovação nas técnicas de filmagem para a televisão e ganhou dois Emmys em 1967. Nos bastidores, os atores geralmente tinham o controle criativo sobre a música e alguma parte do conteúdo do show. O programa terminou em 1968 com o final da segunda temporada e foi repetido por muito tempo nas manhãs de sábado."
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Comedy"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Monkees_(TV_series)?oldid=1112770775&ns=0"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/Work/runtime","25.0"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/wikiPageLength",29437
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/completionDate",1968-03-25
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/imdbId","0060010"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/numberOfEpisodes",58
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/numberOfSeasons",2
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/releaseDate",1966-09-12
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/runtime",1500.0
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/channel","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/composer","http://dbpedia.org/resource/Stu_Phillips_(composer)"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Sony_Pictures_Television"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/endingTheme","http://dbpedia.org/resource/For_Pete's_Sake_(The_Monkees_song)"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/Monaural"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/NTSC"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Situation_comedy"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/openingTheme","http://dbpedia.org/resource/(Theme_From)_The_Monkees"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://dbpedia.org/ontology/related","http://dbpedia.org/resource/New_Monkees"
"http://dbpedia.org/resource/The_Monkees_(TV_series)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Monkees_(TV_series)"
