"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/date",2015-12-02
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/date",2014-06-11
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/date",2015-07-03
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/date",1
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/date",2
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/date",3
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/date",12
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/date",11
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/first","Zach"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/first","Garrett"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/first","Brocke"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/first","Brandon"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/first","Stefan"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/first","Roderick"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/first","Niko"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/first","Sammis"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/first","Dyrbe"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/first","Negus"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/first","Quincy"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/first","Mike"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/first","Isaac"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/first","Aaron"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/headCoach","* Benjy Taylor"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Benjy_Taylor"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Aiea,_Hawaii"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Dallas"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Kailua,_Honolulu_County,_Hawaii"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Scarborough,_Toronto"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Antioch,_California"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Oakland,_California"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Kraljevo"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Whittier,_California"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Santiago"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Wilmington,_Delaware"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Mississauga,_Ontario"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/El_Segundo,_California"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Rancho_Palos_Verdes,_California"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Woodland_Hills,_California"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/imageSize",150
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/last","Stepteau"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/last","Enos"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/last","Filipovich"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/last","Buscher"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/last","Fleming"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/last","Jawato"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/last","Nevels"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/last","Reyes"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/last","Jankovic"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/last","Thomas"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/last","Bobbitt"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/last","Webster-Chan"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/last","Jovanovic"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/last","Valdes"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/last","Smith"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/link","y"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/nextYear",2015
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/num",33
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/num",10
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/num",11
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/num",12
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/num",14
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/num",15
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/num",0
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/num",1
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/num",2
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/num",3
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/num",5
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/num",24
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/num",25
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/num",21
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/num",23
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/pos","C"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/pos","F"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/pos","G"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/prevYear",2013
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/rosterUrl","http://hawaiiathletics.com/roster.aspx%3Fpath=mbball&"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/score",58
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/score",59
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/score",57
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/score",62
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/score",60
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/score",50
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/score",54
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/score",91
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/score",89
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/score",94
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/score",83
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/score",81
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/score",84
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/score",85
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/score",74
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/score",75
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/score",72
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/score",73
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/score",78
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/score",79
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/score",76
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/score",66
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/score",67
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/score",65
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/score",70
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/score",71
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/score",69
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/score",98
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Stan_Sheriff_Center"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/team","Hawaii Rainbow Warriors"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/time","720.0"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/time","330.0"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/time","390.0"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/time","90.0"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/time","180.0"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/time","300.0"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/time","480.0"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/time","270.0"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/time","120.0"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/time","240.0"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/time","750.0"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/time","450.0"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/time","210.0"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/time","420.0"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/time","570.0"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Hawaii–Aleutian_Time_Zone"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Fox_Sports_West_and_Prime_Ticket"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/College_Basketball_on_ESPN"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/tv","ESPN2"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/BYUtv"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/tv","OC Sports"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/tv","ESPN3"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPNU_College_Basketball"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/tv","ESPNU"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/year",2014
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/asstCoach","* Brad Autry 
* Senque Carey 
* Brandon Loyd 
* Jamie Smith  - Director of Basketball Operations
* Nick Jones  - Graduate Manager"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/asstCoach","Senque Carey"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/asstCoach","Jamie Smith"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/asstCoach","Brandon Loyd"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/asstCoach","Brad Autry"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/ft",6
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/ft",5
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/in",0
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/in",1
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/in",2
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/in",3
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/in",4
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/in",5
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/in",6
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/in",7
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/in",9
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/in",10
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/in",11
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/lbs",210
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/lbs",205
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/lbs",200
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/lbs",240
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/lbs",235
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/lbs",190
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/lbs",180
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/lbs",170
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/lbs",165
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/lbs",160
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/opprank",11
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/attend",927
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/attend",1203
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/attend",6219
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/attend",6805
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/attend",1810
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/attend",2118
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/attend",5945
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/attend","yes"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/attend",3657
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/attend",13623
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/attend",5463
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/attend",4599
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/attend",6070
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/attend",2876
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/attend",8761
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/attend",6448
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/attend",4745
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/attend",7140
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/attend",3351
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/attend",5125
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/attend",7475
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/attend",5715
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/attend",5144
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/attend",5739
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/attend",5154
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/attend",5805
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/attend",8448
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/attend","n/a"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/attend",240
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/attend",1127
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/attend",271
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/attend",860
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/attend",4383
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/attend",1167
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/attend",5875
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/attend",7660
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/away","yes"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/confRecord",8
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/gamename","Gulf Coast Showcase consolation round"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/gamename","Diamond Head Classic semifinals"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/gamename","Outrigger Hotels Rainbow Classic/ESPN Tip-Off Marathon"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/gamename","Semifinals"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/gamename","Diamond Head Classic 3rd place game"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/gamename","Diamond Head Classic quarterfinals"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/gamename","Gulf Coast Showcase 5th place game"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/gamename","Finals"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/gamename","Quarterfinals"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/gamename","Gulf Coast Showcase Opening Round"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/gamename","Outrigger Hotels Rainbow Classic"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/gamename","Gulf Coast Showcase quarterfinals"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/hcYear","Interim, 1st"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/La_Serna_High_School"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/University_of_Missouri"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/North_Broward_Preparatory_School"
"http://dbpedia.org/resource/2014–15_Hawaii_Rainbow_Warriors_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Bishop_Montgomery_High_School"
