"subject","predicate","object"
"http://dbpedia.org/resource/Shelburne,_Vermont","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Shelburne_(Vermont)"
"http://dbpedia.org/resource/Shelburne,_Vermont","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Shelburne,_Vermont"
"http://dbpedia.org/resource/Shelburne,_Vermont","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شلبورن_(فيرمونت)"
"http://dbpedia.org/resource/Shelburne,_Vermont","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Shelburne,_Vermont"
"http://dbpedia.org/resource/Shelburne,_Vermont","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Shelburne_(lungsod_sa_Tinipong_Bansa,_Vermont)"
"http://dbpedia.org/resource/Shelburne,_Vermont","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Shelburne,_Vermont"
"http://dbpedia.org/resource/Shelburne,_Vermont","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Shelburne_(Vermont)"
"http://dbpedia.org/resource/Shelburne,_Vermont","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5241006/"
"http://dbpedia.org/resource/Shelburne,_Vermont","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Shelburne_(Vermont)"
"http://dbpedia.org/resource/Shelburne,_Vermont","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Shelburne,_Vermont"
"http://dbpedia.org/resource/Shelburne,_Vermont","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/شیلبورن،_ورمونٹ"
"http://dbpedia.org/resource/Shelburne,_Vermont","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Shelburne,_Vermont"
"http://dbpedia.org/resource/Shelburne,_Vermont","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Шелбурн_(Вермонт)"
"http://dbpedia.org/resource/Shelburne,_Vermont","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Shelburne_(Vermont)"
"http://dbpedia.org/resource/Shelburne,_Vermont","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Shelburne_(Vermont)"
"http://dbpedia.org/resource/Shelburne,_Vermont","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shelburne_(Vermont)"
"http://dbpedia.org/resource/Shelburne,_Vermont","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/شلبورن،_ورمونت"
"http://dbpedia.org/resource/Shelburne,_Vermont","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1018289"
"http://dbpedia.org/resource/Shelburne,_Vermont","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010j5r"
"http://dbpedia.org/resource/Shelburne,_Vermont","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Shelburne,_Vermont"
"http://dbpedia.org/resource/Shelburne,_Vermont","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4118619-9"
"http://dbpedia.org/resource/Shelburne,_Vermont","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/5150261-6"
"http://dbpedia.org/resource/Shelburne,_Vermont","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/249013688"
"http://dbpedia.org/resource/Shelburne,_Vermont","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6kHC"
"http://dbpedia.org/resource/Shelburne,_Vermont","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Census_population"
"http://dbpedia.org/resource/Shelburne,_Vermont","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Shelburne,_Vermont","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Shelburne,_Vermont","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Shelburne,_Vermont","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Shelburne,_Vermont","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Shelburne,_Vermont","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Shelburne,_Vermont","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chittenden_County,_Vermont"
"http://dbpedia.org/resource/Shelburne,_Vermont","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Shelburnevtdowntown.jpg?width=300"
"http://dbpedia.org/resource/Shelburne,_Vermont","http://dbpedia.org/property/mapsize",260
"http://dbpedia.org/resource/Shelburne,_Vermont","http://dbpedia.org/property/areaCode",802
"http://dbpedia.org/resource/Shelburne,_Vermont","http://dbpedia.org/property/areaTotalKm",116.7
"http://dbpedia.org/resource/Shelburne,_Vermont","http://dbpedia.org/property/blank1Info",1462206
"http://dbpedia.org/resource/Shelburne,_Vermont","http://dbpedia.org/property/blank1Name","GNIS feature ID"
"http://dbpedia.org/resource/Shelburne,_Vermont","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Shelburne,_Vermont","http://dbpedia.org/property/elevationFt",203
"http://dbpedia.org/resource/Shelburne,_Vermont","http://dbpedia.org/property/elevationM",62
"http://dbpedia.org/resource/Shelburne,_Vermont","http://dbpedia.org/property/imageCaption","A section of central Shelburne"
"http://dbpedia.org/resource/Shelburne,_Vermont","http://dbpedia.org/property/imageMap","Chittenden County Vermont incorporated and unincorporated areas Shelburne highlighted.svg"
"http://dbpedia.org/resource/Shelburne,_Vermont","http://dbpedia.org/property/imageSkyline","Shelburnevtdowntown.JPG"
"http://dbpedia.org/resource/Shelburne,_Vermont","http://dbpedia.org/property/mapCaption","Location in Chittenden County and the state of Vermont."
"http://dbpedia.org/resource/Shelburne,_Vermont","http://dbpedia.org/property/officialName","Shelburne, Vermont"
"http://dbpedia.org/resource/Shelburne,_Vermont","http://dbpedia.org/property/parts","http://dbpedia.org/resource/Shelburne_(CDP),_Vermont"
"http://dbpedia.org/resource/Shelburne,_Vermont","http://dbpedia.org/property/parts","Shelburne Falls"
"http://dbpedia.org/resource/Shelburne,_Vermont","http://dbpedia.org/property/partsType","Communities"
"http://dbpedia.org/resource/Shelburne,_Vermont","http://dbpedia.org/property/populationAsOf",2020
"http://dbpedia.org/resource/Shelburne,_Vermont","http://dbpedia.org/property/populationDensityKm",122.5
"http://dbpedia.org/resource/Shelburne,_Vermont","http://dbpedia.org/property/populationTotal",7717
"http://dbpedia.org/resource/Shelburne,_Vermont","http://dbpedia.org/property/postalCode",5482
"http://dbpedia.org/resource/Shelburne,_Vermont","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Shelburne,_Vermont","http://dbpedia.org/property/pushpinMap","USA"
"http://dbpedia.org/resource/Shelburne,_Vermont","http://dbpedia.org/property/pushpinMapCaption","Location in the United States"
"http://dbpedia.org/resource/Shelburne,_Vermont","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/New_England_town"
"http://dbpedia.org/resource/Shelburne,_Vermont","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Vermont"
"http://dbpedia.org/resource/Shelburne,_Vermont","http://dbpedia.org/property/subdivisionName","United States"
"http://dbpedia.org/resource/Shelburne,_Vermont","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Chittenden_County,_Vermont"
"http://dbpedia.org/resource/Shelburne,_Vermont","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_Vermont"
"http://dbpedia.org/resource/Shelburne,_Vermont","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Shelburne,_Vermont","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Shelburne,_Vermont","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/Shelburne,_Vermont","http://dbpedia.org/property/timezoneDst","EDT"
"http://dbpedia.org/resource/Shelburne,_Vermont","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/Shelburne,_Vermont","http://dbpedia.org/property/utcOffset",-5
"http://dbpedia.org/resource/Shelburne,_Vermont","http://dbpedia.org/property/utcOffsetDst",-4
"http://dbpedia.org/resource/Shelburne,_Vermont","http://www.georss.org/georss/point","44.389722222222225 -73.22472222222223"
"http://dbpedia.org/resource/Shelburne,_Vermont","http://dbpedia.org/ontology/abstract","Shelburne is a town in Chittenden County, Vermont, United States. Located along the shores of Lake Champlain, Shelburne's town center lies approximately 7 miles (11 km) south of the city center of Burlington, the largest city in the state of Vermont. As of the 2020 census, the population of Shelburne was 7,717. The main settlement of Shelburne in the center of town is a census-designated place (CDP), with a population of 6,178 at the 2020 census. The town is the wealthiest municipality in both Chittenden County and the Burlington metropolitan area."
"http://dbpedia.org/resource/Shelburne,_Vermont","http://dbpedia.org/ontology/abstract","Shelburne ist eine Town im Chittenden County des Bundesstaats Vermont in den Vereinigten Staaten, mit 7.717 Einwohnern (laut Volkszählung von 2020)."
"http://dbpedia.org/resource/Shelburne,_Vermont","http://dbpedia.org/ontology/abstract","Shelburne è una città degli Stati Uniti d'America, nella contea di Chittenden, nello Stato del Vermont. La popolazione era di 7.144 abitanti nel censimento del 2010."
"http://dbpedia.org/resource/Shelburne,_Vermont","http://dbpedia.org/ontology/abstract","Шелбурн (англ. Shelburne) — місто (англ. town) в США, в окрузі Читтенден штату Вермонт. Населення — 7144 особи (2010)."
"http://dbpedia.org/resource/Shelburne,_Vermont","http://dbpedia.org/ontology/abstract","شلبورن (بالإنجليزية: Shelburne, Vermont)‏ هي بلدة تقع بولاية فيرمونت في الولايات المتحدة. تبلغ مساحتها 116.3 (كم²)، وترتفع عن سطح البحر 62 م، بلغ عدد سكانها 7144 نسمة في عام 2010 حسب إحصاء مكتب تعداد الولايات المتحدة وتصل الكثافة السكانية فيها 114.3 نسمة/كم2."
"http://dbpedia.org/resource/Shelburne,_Vermont","http://dbpedia.org/ontology/abstract","Shelburne Vermont estatubatuar estatuko Chittenden konderrian dagoen herria da. 2010. urtean 7.144 biztanle zituen eta 61,43 pertsona/km²-ko dentsitatea."
"http://dbpedia.org/resource/Shelburne,_Vermont","http://dbpedia.org/ontology/abstract","Shelburne est une localité américaine située dans le comté de Chittenden, dans le Vermont. Sa population s’élevait à 7 144 habitants lors du recensement de 2010, estimée à 7 726 habitants en 2016."
"http://dbpedia.org/resource/Shelburne,_Vermont","http://dbpedia.org/ontology/abstract","Shelburne es un pueblo ubicado en el condado de Chittenden en el estado estadounidense de Vermont. En el año 2010 tenía una población de 7.144 habitantes y una densidad poblacional de 61,43 personas por km².​"
"http://dbpedia.org/resource/Shelburne,_Vermont","http://dbpedia.org/ontology/abstract","Shelburne är en kommun (town) i Chittenden County i delstaten Vermont i USA. År 2000 hade Shelburne cirka 6 944 invånare."
"http://dbpedia.org/resource/Shelburne,_Vermont","http://dbpedia.org/ontology/abstract","Shelburne – miasto w Stanach Zjednoczonych, w stanie Vermont, w hrabstwie Chittenden."
"http://dbpedia.org/resource/Shelburne,_Vermont","http://dbpedia.org/property/areaLandKm",63
"http://dbpedia.org/resource/Shelburne,_Vermont","http://dbpedia.org/property/areaWaterKm",53.8
"http://dbpedia.org/resource/Shelburne,_Vermont","http://dbpedia.org/property/blankInfo",50
"http://dbpedia.org/resource/Shelburne,_Vermont","http://dbpedia.org/ontology/areaLand",63000000.0
"http://dbpedia.org/resource/Shelburne,_Vermont","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Town"
"http://dbpedia.org/resource/Shelburne,_Vermont","http://schema.org/sameAs","http://viaf.org/viaf/249013688"
"http://dbpedia.org/resource/Shelburne,_Vermont","http://dbpedia.org/ontology/areaWater",53800000.0
"http://dbpedia.org/resource/Shelburne,_Vermont","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Shelburne,_Vermont?oldid=1113711596&ns=0"
"http://dbpedia.org/resource/Shelburne,_Vermont","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","116.7"
"http://dbpedia.org/resource/Shelburne,_Vermont","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","122.5"
"http://dbpedia.org/resource/Shelburne,_Vermont","http://dbpedia.org/ontology/wikiPageLength",21681
"http://dbpedia.org/resource/Shelburne,_Vermont","http://dbpedia.org/ontology/areaCode","802"
"http://dbpedia.org/resource/Shelburne,_Vermont","http://dbpedia.org/ontology/areaTotal",116700000.0
"http://dbpedia.org/resource/Shelburne,_Vermont","http://dbpedia.org/ontology/elevation",62.0
"http://dbpedia.org/resource/Shelburne,_Vermont","http://dbpedia.org/ontology/elevation",61.8744
"http://dbpedia.org/resource/Shelburne,_Vermont","http://dbpedia.org/ontology/populationDensity",122.5
"http://dbpedia.org/resource/Shelburne,_Vermont","http://dbpedia.org/ontology/populationTotal",7717
"http://dbpedia.org/resource/Shelburne,_Vermont","http://dbpedia.org/ontology/postalCode","05482"
"http://dbpedia.org/resource/Shelburne,_Vermont","http://dbpedia.org/ontology/utcOffset","-4"
"http://dbpedia.org/resource/Shelburne,_Vermont","http://dbpedia.org/ontology/utcOffset","-5"
"http://dbpedia.org/resource/Shelburne,_Vermont","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Vermont"
"http://dbpedia.org/resource/Shelburne,_Vermont","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Chittenden_County,_Vermont"
"http://dbpedia.org/resource/Shelburne,_Vermont","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/Shelburne,_Vermont","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/New_England_town"
"http://dbpedia.org/resource/Shelburne,_Vermont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Shelburne,_Vermont"
"http://dbpedia.org/resource/Shelburne,_Vermont","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-73.224723815918 44.389720916748)"
