"subject","predicate","object"
"http://dbpedia.org/resource/AMSAT","http://dbpedia.org/ontology/abstract","AMSAT estas nomo por Radioamatoraj Satelitaj Tutmondaj Organizoj, sed aparte la Radio Amateur Satellite Corporation (AMSAT-NA) kun ĉefsidejo en Kensington, Marilando, proksime de Vaŝingtono AMSAT-organizoj dizajnas, konstruas, aranĝas lanĉojn kaj tiam funkciigas satelitojn portantajn amatorradiajn utilajn ŝarĝojn, inkluzive de la satelitoj. Aliaj neformale filiigitaj naciaj organizoj ekzistas, kiel ekzemple AMSAT Germanio, (AMSAT-DL) kaj AMSAT Japanio, (JAMSAT).AMSAT-NA estis fondita en 1969 en Vaŝingtono, D.C. por daŭrigi la klopodojn komencitajn de Projekto OSKARO. Ĝia unua projekto estis kunordigi la lanĉon de OSKARO 5, konstruita de studentoj ĉe la Universitato de Melburno. Iuj dezajnaj modifoj estis bezonataj kaj faritaj de AMSAT-membroj, kaj la satelito estis sukcese lanĉita la 30an de januaro 1970, sur lanĉa veturilo de NASA Thor Delta."
"http://dbpedia.org/resource/AMSAT","http://dbpedia.org/ontology/abstract","Em telecomunicações, AMSAT é a sigla pela qual é conhecida a Radio Amateur Satellite Corporation (AMSAT-NA)[1], constituida em 1969 inicialmente em Washington, com finalidades educativas, não lucrativas e para manter e complementar o , iniciado em 1961 meses após o lançamento do satélite Sputnik pela antiga União Soviética. A AMSAT projeta, constrói e opera satélites experimentais com a finalidade de promover a educação espacial."
"http://dbpedia.org/resource/AMSAT","http://dbpedia.org/ontology/abstract","AMSAT est le nom d'une organisation mondiale de radioamateurs dont le but est de concevoir, construire et maintenir des (en) et de promouvoir l'éducation spatiale. AMSAT est présent dans plus de vingt pays, dont l'Amérique du Nord (AMSAT-NA, pour North America), en Allemagne, au Japon, , , , , , AMSAT-Francophone (anciennement AMSAT-France) ou ."
"http://dbpedia.org/resource/AMSAT","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Name"
"http://dbpedia.org/resource/AMSAT","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/AMSAT?oldid=1032403914&ns=0"
"http://dbpedia.org/resource/AMSAT","http://dbpedia.org/ontology/wikiPageLength",18196
"http://dbpedia.org/resource/AMSAT","http://dbpedia.org/ontology/abbreviation","AMSAT"
"http://dbpedia.org/resource/AMSAT","http://dbpedia.org/ontology/purpose","Designing, building, and operating experimental satellites; promoting space education"
"http://dbpedia.org/resource/AMSAT","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/AMSAT","http://dbpedia.org/ontology/leaderFunction","http://dbpedia.org/resource/AMSAT__PersonFunction__1"
"http://dbpedia.org/resource/AMSAT","http://dbpedia.org/ontology/regionServed","http://dbpedia.org/resource/North_America"
"http://dbpedia.org/resource/AMSAT","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Nonprofit_organization"
"http://dbpedia.org/resource/AMSAT","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/AMSAT"
