"subject","predicate","object"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulaski_County,_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Arkansas_by_occupation"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Purchase"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Convention_centers_in_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Elkin's_Ferry"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Spring_County,_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_snakes_in_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randolph_County,_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Pine_Bluff"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_State_Police"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_County,_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paragould,_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boone_County,_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonesboro,_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_State_Capitol"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_Senate"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_forts"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_County,_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independence_County,_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_County,_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_River"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arkansas_General_Assembly"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hiking_trails_in_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montgomery_County,_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Chalk_Bluff"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arkansas-related_lists"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevada_County,_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Fort_Smith"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lonoke_County,_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garland_County,_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.ar.us"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arkansas_elections"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amusement_parks_in_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_County,_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carroll_County,_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_governors_of_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territory_of_Missouri"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poinsett_County,_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_set_in_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_County,_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territory_of_Louisiana"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Natural_history_of_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_St._Charles"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attorney_General_of_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_in_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_law_enforcement_agencies_in_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ouachita_County,_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Court_of_Appeals_for_the_Eighth_Circuit"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conway_County,_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stone_County,_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Van_Buren"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heritage_railroads_in_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_branch_of_the_government_of_the_state_of_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towns_in_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Climate_change_in_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_places_in_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_River_County,_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Treaty_of_San_Ildefonso"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Prairie_D'Ane"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Prairie_Grove"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_(New_France)"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Arkansas.svg"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rivers_of_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architecture_in_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_in_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Helena"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_County,_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_by_county_in_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeology_in_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railroad_museums_in_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roller_coasters_in_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Jenkins'_Ferry"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicot_County,_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbine,_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Searcy_County,_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Art_museums_and_galleries_in_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnson_County,_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_River"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Same-sex_marriage_in_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_County,_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountains_of_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Smith,_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_County,_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goobertown,_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Rock_Nine"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_census_statistical_areas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Fayetteville_(1863)"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conway,_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradley_County,_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Devil's_Backbone"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_Ladybacks"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portal:Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hempstead_County,_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Water_parks_in_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_of_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_lakes_in_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_of_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Mount_Elba"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skirmish_at_Threkeld's_Ferry"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourism_in_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Main_Street_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Arkansas_state_prisons"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Arkansas_state_symbols"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polk_County,_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agriculture_in_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skirmish_at_Terre_Noire_Creek"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_by_city_in_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_Court_of_Appeals"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Arkansas_railroads"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Rock,_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Map_of_Arkansas_NA.png"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Map_of_USA_AR.svg"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Arkansas_state_forests"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Forests_of_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yell_County,_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communications_in_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Arkansas_area_codes"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miller_County,_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Arkansas_companies"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Arkansas_native_plants"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_Centennial_half_dollar"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geology_of_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skirmish_at_Aberdeen"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_Governor_of_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Forts_in_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Postal_Service"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ozark_Southern_Stone_quarry"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Izard_County,_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logan_County,_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Arkansas_state_highways"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:WikiProject_Arkansas_articles"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_in_the_American_Civil_War"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:WikiProject_Arkansas_members"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_lunar_sample_displays"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marion_County,_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrison,_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Settlements_in_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Brownsville,_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISO_3166-2:US"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_County,_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ghost_towns_in_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Louisiana"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sevier_County,_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arkansas_media"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Arkansas_state_parks"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religion_in_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_A._Quarles"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashley_County,_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lafayette_County,_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_senators_from_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/25th_State"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scouting_in_Arkansas"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Arkansas_State_Capitol,_Little_Rock.jpg"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Arkansas_counties_map.png"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arkansas_state_courts"
"http://dbpedia.org/resource/Index_of_Arkansas-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Botanical_gardens_in_Arkansas"
