"subject","predicate","object"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/conference",8
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/conference",9
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/conference",6
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/conference",7
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/conference",4
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/conference",5
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/conference",2
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/conference",3
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/conference",1
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/conference","Southern Conference"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",2014-08-03
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",2013-08-11
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",2014-01-02
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",2014-09-03
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",2014-08-02
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",2014-01-01
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",2014-09-01
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",2013-11-12
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",1
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",2
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",3
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",11
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",12
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",2014-04-01
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",2013-03-11
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",2013-04-12
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",2013-11-11
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",2014-01-03
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",2013-07-12
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",2014-06-02
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",2014-11-01
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Bob_McKillop"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/nextYear",2014
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/prevYear",2012
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/rank",""
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",62
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",58
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",59
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",57
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",54
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",108
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",109
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",105
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",97
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",78
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",79
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",77
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",72
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",73
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",70
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",64
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",65
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",94
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",93
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",88
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",86
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",87
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",85
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",82
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",83
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/John_M._Belk_Arena"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/team","Davidson Wildcats"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/time","720.0"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/time","120.0"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/time","360.0"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/time","420.0"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/time","570.0"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/time","60.0"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/time","180.0"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/time","450.0"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/time","330.0"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/time","540.0"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/time","425.0"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/time","300.0"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/time","240.0"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Eastern_Time_Zone_(North_America)"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/MI-Connection"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Comcast/Charter_Sports_Southeast"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/tv","ESPNU"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/tv","MI-Ch 4"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/tv","KS22"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPNU_College_Basketball"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPN2"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/tv","CSS"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/tv","ESPN3"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/year",2013
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/asstCoach","Jim Fox"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/asstCoach","http://dbpedia.org/resource/Matt_McKillop"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/asstCoach","Ryan Mee"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/bowl","NIT First round vs. Missouri"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/bowlResult","L 77–85"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/ranklink",2013
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/opprank",25
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/opprank",19
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/opprank",14
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/opprank",10
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/opprank",4
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",2311
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",3816
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",10506
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",4703
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",3797
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",3309
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",2740
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",5898
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",4193
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",5434
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",18195
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",1871
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",3989
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",3970
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",449
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",4095
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",3002
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",1590
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",1582
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend","N/A"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend","yes"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",3343
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",3453
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",1056
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",3430
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",1137
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",3397
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",2520
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",3753
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",5216
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",6595
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",9314
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",1093
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",1465
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/away","yes"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/confRecord",15
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/gamename","Semifinals"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/gamename","Quarterfinals"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/gamename","Charleston Classic"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/gamename","Postponed from 2/12"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/gamename","First round"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/gamename","http://dbpedia.org/resource/Charleston_Classic"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/hcYear",25
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/mode","Basketball"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/neutral","yes"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/nonconf","yes"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Clemson_Tigers_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_College_of_Charleston_Cougars_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","Furman"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Western_Carolina_Catamounts_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Wofford_Terriers_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Elon_Phoenix_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Chattanooga_Mocs_basketball_team"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Appalachian_State_Mountaineers_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_UNC_Greensboro_Spartans_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","Georgia Southern"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_New_Mexico_Lobos_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Johnson_&_Wales_University"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Charlotte_49ers_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Niagara_Purple_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","The Citadel"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","Missouri"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_North_Carolina_Tar_Heels_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_The_Citadel_Bulldogs_basketball_team"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","Western Carolina"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","Elon"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Wichita_State_Shockers_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Milwaukee_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Duke_Blue_Devils_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Drexel_Dragons_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Samford_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Stetson_Hatters_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Virginia_Cavaliers_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Lenoir–Rhyne_University"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","Samford"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Georgia_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","Wofford"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Furman_Paladins_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Georgia_Southern_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","UNC Greensboro"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/overtime","OT"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/poll","AP Poll,  during NIT is seed within region"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/rankyear",2013
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/record","yes"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",18
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",19
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",16
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",17
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",20
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",2
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",0
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",1
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",10
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",11
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",9
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",14
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",15
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",12
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",13
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/shortConf","SoCon"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Charleston,_South_Carolina"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Elon,_North_Carolina"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Buffalo,_New_York"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Davidson,_North_Carolina"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","Davidson, North Carolina"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Homewood,_Alabama"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","Asheville, North Carolina"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Greenville,_South_Carolina"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Cullowhee,_North_Carolina"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Statesboro,_Georgia"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Wichita,_Kansas"
"http://dbpedia.org/resource/2013–14_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Chapel_Hill,_North_Carolina"
