"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/class","JR"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/class","FR"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/class","SR"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/class","SO"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/conference","Conference USA"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/date",2015-04-01
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/date",2015-12-02
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/date",2015-02-01
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/date",2014-03-12
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/date",2015-10-01
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/date",2015-07-03
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/date",2015-11-03
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/date",2015-07-02
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/date",2014-10-11
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/date",2015-05-03
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/date",12
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/date",11
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/date",1
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/date",2
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/date",2015-05-02
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/first","Greg"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/first","Jeremy"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/first","Colin"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/first","Chris"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/first","Maurice"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/first","Jordan"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/first","J-Mychal"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/first","T. J."
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/first","Todd"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/first","DeAndre"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/first","Armani"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/first","Muhammed"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/first","Carrington"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Tony_Benford"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/headCoach","* Tony Benford"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Lagos"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Bryan,_Texas"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Denison,_Texas"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Grand_Rapids,_Michigan"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/The_Woodlands,_Texas"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Arlington,_Texas"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Houston"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Rockford,_Illinois"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/The_Bronx"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Dallas"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Milwaukee"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/imageSize",150
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/last","White-Pittman"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/last","Flannigan"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/last","Harris"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/last","Aniefiok"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/last","Ward"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/last","Reese"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/last","Wesley"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/last","Ahmed"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/last","Taylor"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/last","Combs"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/last","Eaglin"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/last","Williams"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/last","Voss"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/last","Campbell"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/link","y"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/nextYear",2015
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/num",33
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/num",20
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/num",21
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/num",22
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/num",23
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/num",25
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/num",0
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/num",1
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/num",2
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/num",3
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/num",4
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/num",5
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/num",10
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/num",11
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/pos","G"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/pos","F"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/pos","G/F"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/position","PG"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/position","SG"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/position","SF"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/prevYear",2013
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/rank","no"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/rosterUrl","http://www.meangreensports.com/sports/m-baskbl/mtt/ntex-m-baskbl-mtt.html"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/score",66
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/score",67
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/score",70
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/score",71
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/score",68
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/score",75
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/score",73
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/score",78
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/score",79
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/score",81
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/score",84
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/score",106
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/score",45
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/score",50
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/score",48
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/score",54
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/score",58
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/score",59
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/score",57
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/score",62
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/score",60
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/score",61
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/UNT_Coliseum"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/stadium",""
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/team","North Texas Mean Green"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/time","450.0"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/time","300.0"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/time","270.0"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/time","480.0"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/time","60.0"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/time","510.0"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/time","180.0"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/time","690.0"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/time","360.0"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/time","420.0"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/time","120.0"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Central_Time_Zone"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/American_Sports_Network"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/SEC_Network"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Fox_Sports_Networks"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Fox_Sports_Oklahoma"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/tv","ASN"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/tv","FSN"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Fox_College_Sports"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Texas_Tech_Sports_Network"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/weight",185
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/weight",195
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/weight",200
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/year",2014
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/year",2015
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/asstCoach","David Anwar"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/asstCoach","http://dbpedia.org/resource/Rob_Evans_(basketball)"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/asstCoach","Scott Monarch"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/asstCoach","* Rob Evans 
* David Anwar 
* Scott Monarch"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/ft",6
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/ft",5
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/in",8
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/in",10
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/in",1
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/in",2
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/in",3
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/in",5
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/in",6
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/in",7
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/lbs",240
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/lbs",173
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/lbs",170
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/lbs",180
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/lbs",182
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/lbs",190
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/lbs",185
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/lbs",206
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/lbs",200
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/lbs",202
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/lbs",212
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/lbs",215
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/opprank",25
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/attend",1491
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/attend",2117
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/attend",8472
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/attend",1408
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/attend",6086
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/attend",1418
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/attend",1442
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/attend",6033
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/attend",1108
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/attend",14885
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/attend",1946
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/attend",2611
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/attend",3759
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/attend",2278
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/attend",2778
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/attend",1628
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/attend",2785
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/attend",1245
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/attend",1230
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/attend",4212
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/attend",3862
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/attend",5276
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/attend",7651
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/attend",4122
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/attend",582
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/attend","yes"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/attend",2833
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/attend",1367
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/attend",4227
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/attend",""
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/attend",1306
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/attend",3694
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/attend",3293
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/away","yes"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/confRecord",8
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/gamename","First round"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/hcYear","3.0"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Justin_F._Kimball_High_School"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Central_Wyoming_College"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/David_W._Carter_High_School"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/highSchool","y"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Northern_Oklahoma_College"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Jacksonville_College"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Holy_Cross_School_(New_Orleans)"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/San_Jacinto_College"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Tyler_Junior_College"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Gillette_College"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Texas_A&M_Aggies_men's_basketball"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Ole_Miss_Rebels_men's_basketball"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Seguin_High_School_(Arlington,_Texas)"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Marquette_Golden_Eagles_men's_basketball"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/hometown","Dallas, TX"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/hometown","San Antonio, TX"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/hometown","New Orleans, LA"
"http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/mode","Basketball"
