"subject","predicate","object"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Schrier"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Murray"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geronimo_Pratt"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Blithe"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vought_F4U_Corsair"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Thomas_Corley"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/32nd_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Fairbanks_Jr."
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak_leaf_cluster"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Roy_McGregor_(admiral)"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audie_Murphy"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llewellyn_Chilson"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maggie_Leones"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Prince"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_W._Richter"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Ridgway"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Davis_(U.S._Marine)"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_H._Foery"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Marshall"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_H._Doolittle"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coast_Guard_Cross"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olinto_Barsanti"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_F._Bauer"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coast_Guard_Distinguished_Service_Medal"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_K._MacNulty"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Armed_Forces"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurel_wreath"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neville_Brand"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Cheney_Ferris"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/42nd_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_W._Smith"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Fisk"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_Unit_Commendation"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Kyle"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agustín_Ramos_Calero"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Prince_Smith"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_of_Congress"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Brantley_Aycock"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arleigh_Burke"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_H._Barrow"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bahnsen"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_medic"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Popaditch"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_B._Rheault"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Schwarzkopf_Jr."
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luigi_Giorgi_(soldier)"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Tillman"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/César_Basa"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_L._Britt"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Rutan"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Schwartzwalder"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Hopkins"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Harllee_(admiral)"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_A._Monsoor"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Guthman"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Rignel"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel_(United_States)"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kerry"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jess_Cain"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_B._Allison"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McCain"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Thomas"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elaine_Roe"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas_Walsh_(physician)"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Chew-Een_Lee"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Fogleman"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_C._Harding"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graves_B._Erskine"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leigh_Ann_Hester"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Haig"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defense_Superior_Service_Medal"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_War"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_%22Scrappy%22_Blumer"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Australian_Silver_Star_recipients"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Guarnere"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vernon_Baker"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Bellavia"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_C._Krulak"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floyd_James_Thompson"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesty_Puller"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_William_Hadley"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basil_L._Plumley"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modesto_Cartagena"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alwyn_Cashe"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Maghakian"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_M._Davenport"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anzio"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Gabaldon"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Service_ribbon"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_%22Ace%22_Cozzalio"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Taro_Higa"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Battalion,_Royal_Australian_Regiment"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_L._Pollock"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_D._Simons"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peyton_C._March"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Cleland"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_A._Farinholt"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_de_la_Mesa_Allen_Sr."
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Harvey"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Courage_awards"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_K._Sutherland"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Distinguished_Service_Medal"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_E._Grange_Jr."
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucius_Roy_Holbrook"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Marshall_(American_general)"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_L._Austin"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Cross_(United_States)"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monica_Lin_Brown"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean,_Grand_Duke_of_Luxembourg"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_L._Grange"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Hooper_(soldier)"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathew_L._Golsteyn"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_L._Bolling"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sterling_Hayden"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levi_Oakes"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_K._Mahaffey"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Distinguished_Service_Medal"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Johnson"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Wilson_Quinn"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_E._Anderson"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_K._Van_Riper"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Awards_established_in_1932"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallant_Unit_Citation"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tahsin_Yazıcı"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Van_Fleet"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Tilghman"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_C._Froshour"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Hackworth"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Yeager"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_C._Reich"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_the_Army"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubert_Buchanan"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_the_Navy"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_Cross"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pascal_Poolaw"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_the_Air_Force"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bull_Allen_(soldier)"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Homeland_Security"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_D._Sturgis_Jr."
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nate_Self"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_Distinguished_Service_Medal"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darr_H._Alkire"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Specialist_(rank)"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_A._McNulty"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flying_ace"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Alvin_Beckwith"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_A._Christian"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Godfrey_Brackett"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_J._Pershing"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Lee_%22Tex%22_Hill"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_F._Rector"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omar_Bradley"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_W._Goode"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Ringling_North"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Kingston"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Oufkir"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_T._Olson"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifford_B._Hicks"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Defense"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_W._Foss"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Bong"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Harmon"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hobart_R._Gay"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Boesch"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5/16_inch_star"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sid_McMath"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Stockdale"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wesley_Clark"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_S._Patton"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Title_10_of_the_United_States_Code"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Francis_Fisher"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courage"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_C._H._Lee"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_L._Melson"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Awards_and_decorations_of_the_United_States_Armed_Forces"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Rodríguez_Balinas"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joshua_Wheeler"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_O'Callaghan"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_M._Gavin"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barney_Ross"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_E._Potter"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Bradford_Smith"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Rodriguez_(soldier)"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moultrie_Patten"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Cukela"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Tigue"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_of_the_Army_(United_States)"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cliff_Montgomery"
"http://dbpedia.org/resource/Silver_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homer_Litzenberg"
