"subject","predicate","object"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Chazanow"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Northeast_Conference_women's_basketball_tournament"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_BYU_Cougars_women's_basketball_team"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Constantino_(sportscaster)"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawn_Staley"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IUPUI_Jaguars_women's_basketball"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holly_Warlick"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Missouri_Valley_Conference_women's_basketball_tournament"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021-22_Creighton_Bluejays_women's_basketball_team"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Fitzgerald_(sportscaster)"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristen_Kozlowski"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021-22_South_Carolina_Gamecocks_women's_basketball_team"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/America_East_Conference"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Gonzaga_Bulldogs_women's_basketball_team"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_Gramlich"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Illinois_State_Redbirds_women's_basketball_team"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Incarnate_Word_Cardinals_women's_basketball_team"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thompson–Boling_Arena"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Williams_(basketball)"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Indiana_Hoosiers_women's_basketball_team"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_basketball_tournament_Most_Outstanding_Player"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Summit_League_women's_basketball_tournament"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Sun_Belt_Conference_women's_basketball_tournament"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_IUPUI_Jaguars_women's_basketball_team"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Creighton_Bluejays_women's_basketball_team"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_East_Conference"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephanie_White"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Southland_Conference_women's_basketball_tournament"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Athletic_Conference"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana_Taurasi"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Ravech"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Mountain_West_Conference_women's_basketball_tournament"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Howard_Bison_women's_basketball_team"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:March_2022_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_NCAA_Division_I_women's_basketball_tournament"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Louisville"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021-22_UConn_Huskies_women's_basketball_team"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Patriot_League_women's_basketball_tournament"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Total_Mortgage_Arena"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_NCAA_Division_I_women's_basketball_tournament"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_NCAA_Division_I_women's_basketball_tournament"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Dayton_Flyers_women's_basketball_team"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Washington_State_Cougars_women's_basketball_team"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_DePaul_Blue_Demons_women's_basketball_team"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ames,_Iowa"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Delaware_Fightin'_Blue_Hens_women's_basketball_team"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_NCAA_Division_I_women's_basketball_tournament"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Athletic_Conference"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Villanova_Wildcats_women's_basketball_team"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Virginia_Tech_Hokies_women's_basketball_team"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic_in_the_United_States"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_SEC_women's_basketball_tournament"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Texas"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_SWAC_women's_basketball_tournament"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikki_Fargas"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Conference_USA_women's_basketball_tournament"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Maryland"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I_women's_basketball_tournament"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2022_in_sports_in_Minnesota"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Neidermann"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Park,_Maryland"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/At-large_bid"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Tennessee"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holly_Rowe"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_University"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_College_Basketball"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolyn_Peck"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greensboro,_North_Carolina"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenn_Hildreth"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN+"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN2"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPNU"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_Athletic_Association"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christy_Winters-Scott"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Schatz"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_NCAA_Division_I_women's_basketball_tournament"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Destanni_Henderson"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_UMass_Minutewomen_basketball_team"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debbie_Antonelli"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_UNLV_Lady_Rebels_basketball_team"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_University"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Jaques"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_on_ABC"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Colorado_Buffaloes_women's_basketball_team"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_Atlantic_Athletic_Conference"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_State_University"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haley_Jones"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_NCAA_Division_I_women's_basketball_tournament"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPNEWS"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_UCLA_Bruins_women's_basketball_team"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Adams"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_CAA_women's_basketball_tournament"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_UConn_Huskies_women's_basketball_team"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Frede"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Missouri_State_Lady_Bears_basketball_team"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Michigan_Wolverines_women's_basketball_team"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rori_Harmon"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman,_Oklahoma"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Brickley"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krista_Blunk"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Big_West_Conference_women's_basketball_tournament"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-Eastern_Athletic_Conference"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_UCF_Knights_women's_basketball_team"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Charlotte_49ers_women's_basketball_team"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Miami_Hurricanes_women's_basketball_team"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greensboro_Coliseum_Complex"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_Conference"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwestern_Athletic_Conference"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Big_12_Conference_women's_basketball_tournament"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Big_East_women's_basketball_tournament"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Big_Sky_Conference_women's_basketball_tournament"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Big_South_Conference_women's_basketball_tournament"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsea_Gray"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Utah_Utes_women's_basketball_team"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Mercer_Bears_women's_basketball_team"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steffi_Sorensen"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thompson-Boling_Arena"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_NCAA_Division_I_women's_basketball_season"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monica_McNutt"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_NC_State_Wolfpack_women's_basketball_team"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_West_Coast_Conference_women's_basketball_tournament"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_O'Brien_(sportscaster)"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summit_League"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_10_Conference"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sue_Bird"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longwood_Lancers_women's_basketball"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christyn_Williams"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_WAC_women's_basketball_tournament"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_UT_Arlington_Mavericks_women's_basketball_team"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augmented_reality"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Mount_St._Mary's_Mountaineers_women's_basketball_team"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Missouri_Tigers_women's_basketball_team"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Arbor,_Michigan"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_Valley_Conference"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waco,_Texas"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Lloyd-Curry"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Montana_State_Bobcats_women's_basketball_team"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Gore"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Longwood_Lancers_women's_basketball_team"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Gulf_Coast_Eagles_women's_basketball"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2021–22_NCAA_Division_I_women's_basketball_season"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_NCAA_conferences"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crisler_Center"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebecca_Lobo"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Sun_Conference"
"http://dbpedia.org/resource/2022_NCAA_Division_I_women's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Philpott"
