"subject","predicate","object"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reed_Farm_pit"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Trust_for_Places_of_Historic_Interest_or_Natural_Beauty"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Commission"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fauna"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quants_Reserve"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Polhill_Bevan"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Areas_of_Outstanding_Natural_Beauty_in_England"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Greensand"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington,_Somerset"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trefoil"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wellington_Monument,_Somerset.jpg"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_(geology)"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hills_of_Devon"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parish_councils_in_England"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neolithic"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_parks_of_England_and_Wales"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microlight"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corry_Brook"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesolithic"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luppitt"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_to_Exeter_line"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cistercian"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leptidea_sinapis"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_park"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barn_owl"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taunton_Deane_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Countryside_and_Rights_of_Way_Act_2000"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iris_foetidissima"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heath_spotted-orchid"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabethan"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quatrefoil"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diurnal_motion"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_lizard"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_of_Outstanding_Natural_Beauty"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butterfly"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silica"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Ages"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackborough,_Devon"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Yarty"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jurassic"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yarcombe"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheldon,_Devon"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marsh_fritillary"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_of_Somerset"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castle"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chalk"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smeatharpe"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Area_of_Conservation"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hazel_dormouse"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_England"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simonsburrow"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chert"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honiton"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prehistoric_Britain"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Nature"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A35_road"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_of_Worcester"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandstone"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celtic_language"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolham,_Devon"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devon"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paleoenvironmental"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USN"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wambrook"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corylus_avellana"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Otter,_Devon"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraxinus_excelsior"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dumnonii"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exeter"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Culm"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Household_deity"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamearis_lucina"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Sites_of_Special_Scientific_Interest_in_Somerset"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservation_designation"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_architecture"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mare-and-Foal.jpg"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bivalves"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A303_road"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Membury,_Devon"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Natural_regions_of_England"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purple_hairstreak"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Heritage"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Saxon_Chronicle"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vestry"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upottery"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Tamar"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Causewayed_enclosure"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_I_of_England"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USAF"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CulmstockBeacon.jpg"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_era"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Membury_Castle"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inclosure_Acts"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Brewer_(justice)"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A30_road"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshwood_and_Powerstock_Vales"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Popham_(Lord_Chief_Justice)"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oenanthe_pimpinelloides"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sustainable_food_systems"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130710020955/http:/www.blackdownhillsaonb.org.uk/"
"http://dbpedia.org/resource/Blackdown_Hills","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Blackdown_Hills"
"http://dbpedia.org/resource/Blackdown_Hills","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Blackdown_Hills"
"http://dbpedia.org/resource/Blackdown_Hills","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.054_fv"
"http://dbpedia.org/resource/Blackdown_Hills","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ZEMZ"
"http://dbpedia.org/resource/Blackdown_Hills","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Blackdown_Hills"
"http://dbpedia.org/resource/Blackdown_Hills","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Blackdown_Hills"
"http://dbpedia.org/resource/Blackdown_Hills","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4922787"
"http://dbpedia.org/resource/Blackdown_Hills","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Blackdown_Hills"
"http://dbpedia.org/resource/Blackdown_Hills","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Blackdown_Hills"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/property/sepSun",146.5
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/property/yearSun",1561.6
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_protected_area"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AONBs_in_England"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gbmapping"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Devon"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gbmappingsmall"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_places"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Airport_codes"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Somerset"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Weather_box"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blackdown_Hills_at_Dalwood.jpg?width=300"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/property/aprHighC",11.4
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/property/aprLowC",3.8
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/property/aprPrecipitationMm",75
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/property/augHighC",19.1
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/property/augLowC",11.7
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/property/augPrecipitationMm",73.8
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/property/date","September 2013"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/property/decHighC",6.9
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/property/decLowC",2.3
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/property/decPrecipitationMm",121.2
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/property/established",1991
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/property/febHighC",6.7
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/property/febLowC",1.4
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/property/febPrecipitationMm",82.7
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/property/governingBody","Blackdown Hills AONB"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/property/janHighC",6.7
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/property/janLowC",1.7
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/property/janPrecipitationMm",112.5
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/property/julHighC",19.4
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/property/julLowC",11.7
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/property/julPrecipitationMm",66.8
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/property/junHighC",17.4
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/property/junLowC",9.5
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/property/junPrecipitationMm",66
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/property/location","Devon and Somerset, England"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/property/location","15120.0"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/property/mapCaption","Location of the Blackdown Hills AONB in the UK"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/property/mapImage","Blackdown Hills AONB locator map.svg"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/property/mapSize",243
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/property/marHighC",9
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/property/marLowC",2.8
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/property/marPrecipitationMm",79.90000000000001
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/property/mayHighC",14.7
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/property/mayLowC",6.8
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/property/mayPrecipitationMm",72.3
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/property/metricFirst","Yes"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/property/novHighC",9.5
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/property/novLowC",4.5
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/property/novPrecipitationMm",115.9
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/property/octHighC",12.9
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/property/octLowC",7.4
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/property/octPrecipitationMm",117.6
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/property/photo","Blackdown Hills at Dalwood.JPG"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/property/photoCaption","Blackdown Hills AONB near Dalwood, Devon"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/property/sepHighC",16.7
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/property/sepLowC",9.800000000000001
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/property/sepPrecipitationMm",81.59999999999999
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/property/singleLine","Yes"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/property/yearHighC",12.6
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/property/yearLowC",6.1
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/property/yearPrecipitationMm",1065.3
"http://dbpedia.org/resource/Blackdown_Hills","http://www.georss.org/georss/point","50.94694444444445 -3.229722222222222"
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/abstract","Blackdown Hills – pasmo łagodnych wzgórz w południowo-zachodniej Anglii o powierzchni 370 km². Najwyższym szczytem wzgórz jest Staple Hill (315 m n.p.m.). Obszar jest uznany za Area of Outstanding Natural Beauty. Obszar ma charakter rolniczy i wiejski. Wzgórza są częściowo zalesione."
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/abstract","The Blackdown Hills are a range of hills along the Somerset-Devon border in south-western England, which were designated an Area of Outstanding Natural Beauty (AONB) in 1991. The plateau is dominated by hard chert bands of Upper Greensand with some remnants of chalk, and is cut through by river valleys. The hills support an extensive range of wildlife leading to the designation of 16 Sites of Special Scientific Interest (SSSIs). There is evidence of human occupation since the Iron Age. Fortifications include the remains of ancient hill forts, Norman motte-and-bailey castles and Second World War airfields. There are also religious buildings such as Dunkeswell Abbey and village churches. The hills are crossed by a network of minor roads with major transport routes including the M5 motorway running around the periphery."
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/abstract","Le Blackdown Hills sono una catena di colline lungo il confine tra Somerset e Devon, nell'Inghilterra sud-occidentale, individuata come Area of Outstanding Natural Beauty (AONB) nel 1991. L'altopiano è dominato da dure bande di rocce sedimentarie di ""Upper Greensand"" con alcuni residui di gesso, ed è attraversata da valli fluviali. Le colline ospitano una vasta gamma di fauna selvatica che ha portato a designare in esse 16 siti di speciale interesse scientifico (SSSI). Nelle Blackdown ci sono prove di occupazione umana fin dall'età del ferro. Alcune fortificazioni presenti includono i resti di antiche fortificazioni, motte castrali normanne e aerodromi della Seconda Guerra Mondiale. Ci sono anche edifici religiosi come l'Abbazia di Dunkeswell e le chiese dei villaggi. Le colline sono attraversate da una rete di strade secondarie con importanti vie di comunicazione tra cui l'autostrada M5 che corre intorno alla periferia."
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/abstract","De Blackdown Hills is een heuvelgebied langs de grens van Devon en Somerset in het zuidwesten van Engeland, dat in 1991 als Area of Outstanding Natural Beauty werd erkend. Het plateau is voornamelijk gevormd uit hoornsteen, en restanten krijt en wordt doorsneden door rivierdalen. Het gebied wordt sinds de ijzertijd bewoond. In het gebied zijn resten aangetroffen van walburchten en Normandische mottekastelen."
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/ontology/abstract","Les Blackdown Hills sont une chaîne de collines située le long de la frontière entre le Somerset et le Devon dans le Sud-Ouest de l'Angleterre. Le site est désigné Area of Outstanding Natural Beauty (AONB) en 1991."
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/property/aprSun",166.5
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/property/areaKm",370
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/property/augSun",188.9
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/property/decSun",55.4
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/property/febSun",75.09999999999999
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/property/janSun",55
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/property/julSun",196.8
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/property/junSun",204.6
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/property/marSun",109
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/property/maySun",191
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/property/novSun",71
"http://dbpedia.org/resource/Blackdown_Hills","http://dbpedia.org/property/octSun",101.8
