"subject","predicate","object"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speculum_(journal)"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theme_(literature)"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyramus_and_Thisbe"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GCSE"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Hugh_Pearson"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punning"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mab_(moon)"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_University_Press"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Porter_(playwright)"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homoeroticism"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurence_Harvey"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catalepsy"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gielgud"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Painter_(author)"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colloquial_speech"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Realism_(theatre)"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lombardy"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conceit"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Quarto"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Madden_(director)"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gilbert_(actor)"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Quarterly"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Gildon"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Financial_Express_(India)"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Publications_of_the_Modern_Language_Association_of_America"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nino_Rota"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_history"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Aherne"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_of_the_Romans"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Mab"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friulian_Revolt_of_1511"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_Stenhammar"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romeo_and_Juliet_(2013_film)"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_University_Press"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Rodgers_Theatre"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Dibdin"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_Sutermeister"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phallus"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirkus_Reviews"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franciscan"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakespeare_Survey"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romeo_x_Juliet"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Sondheim"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stage_machinery"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Rome"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Springsteen"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarto_(text)"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foul_papers"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Much_Ado_About_Nothing"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gonzo_(company)"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Luigi_da_Porto-Giulietta_e_Romeo.jpg"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Pope"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_Kristeva"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Arden_Shakespeare"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penguin_Publishing"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_I_of_Germany"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troilus_and_Criseyde"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Dryden"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Atlantic"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popular_music"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_couples"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tableau_vivant"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iambic_pentameter"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Harvard_Theatre_Collection_-_Charlotte_and_Susan_Cushman_TCS_45.jpg"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_of_the_American_Musicological_Society"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellen_Terry"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norm_(sociology)"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plays_set_in_Italy"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_Educators_Journal"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spranger_Barry"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonnet"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke's_Company"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roméo_et_Juliette_(symphony)"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Burbage"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Shakespeare"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Daily_Telegraph"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnston_Forbes-Robertson"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_History_and_Fall_of_Caius_Marius"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Betterton"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Webster"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verona"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Des'ree"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Irving"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narrative_poetry"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Kames"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crypt"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antony_and_Cleopatra"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noël_Coward_Theatre"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Business_Times"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stairwell_Theater_presents_Romeo_&_Juliet_-_2018,_Brooklyn,_NYC_-_directed_by_Sam_Gibbs.jpg"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychoanalytic_criticism"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNN"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dire_Straits"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwood_Press"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariinsky_Ballet"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Jonson"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venice_Film_Festival"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romeo_und_Julia"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Nickleby"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elisha_Kirkall"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Shakespeare_Company"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Independent"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicola_Vaccai"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gale_Research"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Merchant_of_Venice"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fiction_about_suicide"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanjay_Leela_Bhansali"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginity"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_of_Palestine_Studies"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_News"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romeo_and_Juliet_(Tchaikovsky)"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphonic_poem"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Midsummer_Night's_Dream"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Midsummer_Night's_Dream_(1935_film)"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Roman_Empire"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivia_Hussey"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Creede"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_(magazine)"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_Language_Association"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Webb_Cushman"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norma_Shearer"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felice_Romani"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Escalus"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venice"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlo_Carlei"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plays_set_in_the_16th_century"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanticism"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romeo_and_Juliet_(Cranko)"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Romeoandjuliet1597.jpg"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Characters_in_Romeo_and_Juliet"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boydell_Shakespeare_Gallery"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Bernstein"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friar_Laurence"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Film_Institute"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_plays_adapted_into_films"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Delius"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_Cushman"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Johnson"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Theatre"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_University_Press"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Chamberlain's_Men"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Chronicle"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Méliès"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamartia"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guthrie_McClintic"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claire_Danes"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Smuin"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Council_of_Teachers_of_English"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uranus"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1590s_plays"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folger_Shakespeare_Library"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theophilus_Cibber"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Ballet"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_quarto"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyceum_Theatre,_London"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Waits"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_VI,_Part_1"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luigi_da_Porto"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cangrande_della_Scala"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giulietta_e_Romeo_(Vaccai)"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giulietta_e_Romeo_(musical)"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vogue_(magazine)"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judi_Dench"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plays_adapted_into_ballets"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_English"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plays_adapted_into_radio_programs"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plays_adapted_into_television_shows"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mantua"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plays_about_families"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Francesco_Hayez_053.jpg"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baldassare_Castiglione"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanoff_and_Juliet_(play)"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baz_Luhrmann"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_of_the_United_Kingdom"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Stride"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Otway"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plays_adapted_into_operas"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basil_Rathbone"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Portrait_of_John_Gielgud_2_by_Carl_Van_Vechten_cropped.jpeg"
"http://dbpedia.org/resource/Romeo_and_Juliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Performances"
